# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-06;22:22:59;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-06;23:19:16;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-07;00:22:05;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-07;01:19:57;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-07;02:20:01;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-07;03:19:57;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-07;04:19:56;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-07;05:19:55;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-07;06:19:58;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-07;07:19:59;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-07;08:20:26;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-07;09:19:30;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-07;10:19:46;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-07;12:19:44;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-07;13:19:54;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-07;14:19:40;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-07;15:19:55;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-07;16:19:35;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-07;17:19:33;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-07;18:19:31;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-07;19:19:31;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-07;20:19:22;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-07;21:19:24;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-07;22:19:28;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-07;23:19:26;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-08;00:19:23;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-08;01:19:31;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-08;02:19:23;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-08;03:19:21;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-08;04:19:29;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-08;05:20:58;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-08;06:19:25;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-08;07:19:36;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-08;08:19:35;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-08;09:19:53;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-08;10:19:27;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-08;11:19:28;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-08;12:19:29;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-08;13:19:31;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-08;14:19:36;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-08;15:19:46;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-08;16:19:25;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-08;17:19:46;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-08;18:19:44;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-08;19:19:27;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-08;20:20:13;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-08;21:19:29;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-08;22:19:22;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-08;23:19:44;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-09;00:19:23;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-09;01:19:22;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-09;02:19:25;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-09;03:19:22;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-09;04:19:20;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-09;05:19:19;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-09;06:19:25;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-09;07:19:27;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-09;08:19:36;2018-05-24;2018-05-29
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-09;09:19:32;2018-05-17;2018-05-24
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-09;10:19:28;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-09;11:19:32;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-09;12:19:43;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-09;13:19:29;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-09;14:19:41;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-09;15:20:05;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-09;16:20:04;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-09;17:19:49;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-09;18:19:39;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-09;19:19:23;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-09;20:19:25;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-09;21:19:38;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-09;22:19:30;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-09;23:19:20;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-10;00:19:22;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-10;01:19:27;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-10;02:19:28;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-10;03:19:23;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-10;04:19:25;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-10;05:19:23;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-10;06:19:26;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-10;07:19:23;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-10;08:19:25;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-10;09:19:27;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-10;10:19:25;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-10;11:19:26;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-10;12:19:26;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-10;13:19:22;2018-05-29;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-10;14:19:25;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-10;15:19:26;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-10;16:19:29;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-10;17:19:38;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-10;19:19:27;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-10;20:19:23;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-10;21:19:24;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-10;22:19:32;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-10;23:19:31;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-11;00:19:27;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-11;01:19:24;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-11;02:19:25;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-11;03:19:25;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-11;04:19:28;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-11;05:19:24;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-11;06:19:23;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-11;07:19:26;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-11;08:19:31;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-11;09:19:26;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-11;10:19:31;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-11;11:19:37;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-11;12:19:35;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-11;13:19:29;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-11;14:19:32;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-11;15:19:36;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-11;16:19:48;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-11;17:19:36;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-11;18:19:29;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-11;19:19:31;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-11;20:19:32;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-11;21:19:29;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-11;22:19:31;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-11;23:19:32;2018-05-15;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-12;00:19:30;2018-05-15;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-12;01:19:32;2018-05-15;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-12;02:19:32;2018-05-15;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-12;03:19:43;2018-05-15;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-12;04:19:35;2018-05-15;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-12;05:19:34;2018-05-15;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-12;06:19:37;2018-05-15;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-12;07:19:36;2018-05-15;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-12;08:19:36;2018-05-15;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-12;09:19:42;2018-05-15;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-12;10:19:36;2018-05-15;2018-05-31
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-12;11:19:47;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-12;12:19:33;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-12;13:19:27;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-12;14:19:41;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-12;15:19:37;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-12;16:19:39;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-12;17:19:38;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-12;18:19:38;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-12;19:20:18;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-12;20:19:40;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-12;21:19:45;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-12;22:19:40;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-12;23:19:39;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-13;00:19:46;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-13;01:19:40;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-13;02:19:37;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-13;03:19:32;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-13;04:19:32;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-13;05:19:34;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-13;06:19:36;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-13;07:19:33;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-13;08:19:30;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-13;09:19:36;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-13;10:19:38;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-13;11:19:25;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-13;12:19:57;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-13;13:19:34;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-13;14:19:29;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-13;15:19:42;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-13;16:19:28;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-13;17:19:31;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-13;18:19:28;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-13;19:19:24;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-13;20:19:27;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-13;21:19:34;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-13;22:19:35;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-13;23:19:32;2018-05-31;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-14;00:19:55;2018-05-31;2018-06-05
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-14;01:20:07;2018-05-31;2018-06-05
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-14;02:20:06;2018-05-31;2018-06-05
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-14;03:20:04;2018-05-31;2018-06-05
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-14;04:20:07;2018-05-31;2018-06-05
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-14;05:20:04;2018-05-31;2018-06-05
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-14;06:20:04;2018-05-31;2018-06-05
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-14;07:19:59;2018-05-31;2018-06-05
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-14;08:19:53;2018-05-31;2018-06-05
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-14;09:19:39;2018-05-31;2018-06-05
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-14;10:19:54;2018-05-31;2018-06-05
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-14;11:19:58;2018-05-31;2018-06-05
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-14;12:19:45;2018-05-31;2018-06-05
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-14;13:19:50;2018-05-31;2018-06-05
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-14;14:20:20;2018-05-31;2018-06-05
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-14;15:19:52;2018-05-31;2018-06-05
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-14;16:20:10;2018-06-05;2018-06-07
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-14;17:19:48;2018-06-05;2018-06-07
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-14;18:20:03;2018-06-05;2018-06-07
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-14;19:19:56;2018-06-05;2018-06-07
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-14;20:19:31;2018-06-05;2018-06-07
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-14;21:19:44;2018-06-05;2018-06-07
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-14;22:19:28;2018-06-05;2018-06-07
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-14;23:19:28;2018-06-05;2018-06-07
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-15;00:19:28;2018-06-05;2018-06-07
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-15;01:19:34;2018-06-05;2018-06-07
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-15;02:19:32;2018-06-05;2018-06-07
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-15;03:19:30;2018-06-05;2018-06-07
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-15;04:19:51;2018-06-05;2018-06-07
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-15;05:19:31;2018-06-05;2018-06-07
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-15;06:19:33;2018-06-05;2018-06-07
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-15;07:19:33;2018-06-05;2018-06-07
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-15;08:19:50;2018-06-05;2018-06-07
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-15;09:20:03;2018-06-05;2018-06-07
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-15;10:19:41;2018-06-05;2018-06-07
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-15;11:19:43;2018-06-05;2018-06-07
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-15;12:19:45;2018-06-05;2018-06-07
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-15;13:19:27;2018-06-05;2018-06-07
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-15;14:19:44;2018-06-05;2018-06-07
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-15;15:20:02;2018-06-05;2018-06-07
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-05-15;16:20:13;2018-06-05;2018-06-07
