# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2016-04-01;00:31:27;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-01;01:31:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-01;02:31:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-01;03:31:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-01;04:31:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-01;05:31:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-01;06:31:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-01;07:31:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-01;08:31:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-01;10:29:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-01;11:32:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-01;12:31:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-01;13:27:27;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-01;14:30:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-01;15:30:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-01;16:31:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-01;17:30:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-01;18:30:39;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-01;19:30:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-01;20:30:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-01;21:29:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-01;22:30:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-01;23:29:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-02;00:30:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-02;01:29:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-02;02:29:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-02;03:29:37;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-02;04:29:31;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-02;05:29:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-02;07:30:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-02;08:30:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-02;09:29:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-02;10:30:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-02;11:29:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-02;12:29:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-02;13:30:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-02;14:30:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-02;15:29:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-02;16:30:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-02;17:30:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-02;18:29:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-02;19:29:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-02;20:30:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-02;21:30:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-02;22:30:35;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-02;23:29:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-03;00:31:25;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-03;01:30:39;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-03;02:29:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-03;03:29:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-03;04:30:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-03;05:30:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-03;06:29:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-03;07:29:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-03;08:29:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-03;09:29:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-03;10:29:33;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-03;11:28:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-03;12:29:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-03;13:29:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-03;14:28:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-03;16:28:29;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-03;17:30:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-03;18:30:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-03;19:30:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-03;20:30:33;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-03;21:30:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-03;23:29:31;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-04;00:31:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-04;01:31:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-04;02:30:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-04;03:31:30;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-04;04:32:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-04;05:31:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-04;06:32:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-04;07:31:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-04;08:31:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-04;10:33:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-04;13:32:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-04;14:33:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-04;15:33:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-04;16:32:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-04;17:31:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-04;18:32:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-04;19:31:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-04;20:31:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-04;21:32:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-04;22:31:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-04;23:31:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-05;00:32:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-05;01:31:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-05;02:31:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-05;03:32:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-05;04:31:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-05;05:31:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-05;06:31:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-05;07:30:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-05;08:31:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-05;10:32:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-05;11:31:31;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-05;12:30:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-05;13:31:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-05;14:31:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-05;15:31:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-05;16:31:37;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-05;17:31:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-05;18:30:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-05;19:30:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-05;20:30:25;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-05;21:30:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-05;22:30:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-05;23:30:29;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-06;00:30:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-06;01:31:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-06;02:30:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-06;03:31:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-06;04:30:27;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-06;05:30:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-06;06:30:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-06;07:31:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-06;08:30:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-06;10:31:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-06;11:32:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-06;16:32:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-06;17:32:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-06;18:31:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-06;19:31:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-06;20:31:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-06;22:31:25;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-06;23:31:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-07;00:31:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-07;01:30:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-07;02:32:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-07;03:32:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-07;04:32:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-07;05:32:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-07;06:32:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-07;07:32:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-07;08:32:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-07;09:31:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-07;10:32:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-07;11:31:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-07;12:31:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-07;13:31:29;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-07;14:31:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-07;15:31:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-07;17:31:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-07;18:31:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-07;19:29:35;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-07;20:32:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-07;21:31:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-07;22:31:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-07;23:30:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-08;00:30:29;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-08;01:30:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-08;02:30:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-08;03:31:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-08;04:30:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-08;05:31:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-08;06:32:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-08;07:30:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-08;08:30:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-08;10:31:27;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-08;11:31:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-08;12:31:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-08;13:31:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-08;14:30:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-08;15:30:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-08;16:30:29;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-08;17:31:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-08;18:30:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-08;19:31:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-08;20:30:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-08;21:31:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-08;22:30:27;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-08;23:30:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-09;00:31:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-09;01:30:35;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-09;02:30:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-09;03:30:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-09;04:31:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-09;06:31:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-09;07:31:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-09;08:30:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-09;09:31:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-09;10:31:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-09;11:30:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-09;12:29:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-09;13:30:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-09;14:30:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-09;15:31:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-09;16:31:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-09;17:30:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-09;18:29:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-09;19:30:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-09;20:31:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-09;22:28:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-09;23:30:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-10;00:31:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-10;01:30:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-10;02:31:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-10;03:30:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-10;04:31:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-10;05:30:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-10;06:31:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-10;07:31:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-10;08:29:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-10;09:30:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-10;10:31:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-10;11:30:33;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-10;12:30:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-10;13:30:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-10;14:30:35;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-10;15:30:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-10;16:29:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-10;17:28:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-10;18:30:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-10;19:30:35;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-10;20:30:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-10;21:30:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-10;22:29:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-10;23:29:30;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-11;00:31:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-11;01:30:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-11;02:31:33;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-11;03:32:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-11;05:32:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-11;06:32:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-11;07:31:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-11;08:30:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-11;09:33:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-11;10:33:39;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-11;11:32:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-11;13:31:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-11;14:33:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-11;15:34:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-11;16:32:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-11;17:32:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-11;19:31:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-11;20:32:29;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-11;21:32:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-11;22:30:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-11;23:30:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-12;00:30:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-12;01:30:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-12;02:31:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-12;03:31:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-12;04:31:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-12;05:30:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-12;06:30:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-12;07:31:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-12;08:31:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-12;09:30:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-12;10:32:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-12;11:34:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-12;12:33:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-12;13:32:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-12;14:32:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-12;15:33:35;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-12;16:32:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-12;17:33:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-12;18:32:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-12;19:32:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-12;21:31:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-12;22:31:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-12;23:29:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-13;00:31:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-13;01:30:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-13;02:31:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-13;03:30:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-13;04:31:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-13;05:31:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-13;06:31:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-13;07:31:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-13;08:30:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-13;09:30:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-13;11:33:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-13;12:32:25;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-13;13:32:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-13;14:31:30;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-13;15:31:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-13;16:31:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-13;17:31:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-13;19:32:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-13;20:31:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-13;21:30:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-13;22:29:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-13;23:31:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-14;00:31:35;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-14;01:30:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-14;03:31:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-14;04:31:35;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-14;05:31:39;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-14;06:32:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-14;07:31:33;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-14;08:31:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-14;09:32:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-14;10:30:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-14;11:32:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-14;12:32:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-14;13:31:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-14;14:32:31;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-14;15:32:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-14;16:31:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-14;17:30:39;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-14;18:31:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-14;19:31:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-14;20:28:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-14;21:28:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-14;22:28:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-14;23:27:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-15;00:29:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-15;01:28:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-15;02:28:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-15;03:28:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-15;04:28:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-15;05:28:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-15;06:29:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-15;07:28:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-15;08:29:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-15;09:29:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-15;10:29:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-15;11:29:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-15;12:28:33;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-15;13:28:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-15;14:28:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-15;15:29:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-15;16:29:25;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-15;17:29:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-15;18:29:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-15;19:28:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-15;20:27:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-15;21:28:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-15;22:28:37;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-15;23:29:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-16;00:29:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-16;01:29:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-16;02:28:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-16;03:29:37;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-16;04:28:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-16;05:28:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-16;07:28:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-16;08:28:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-16;09:28:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-16;10:28:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-16;11:29:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-16;12:28:30;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-16;13:29:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-16;14:28:30;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-16;15:28:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-16;16:29:30;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-16;17:28:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-16;18:28:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-16;19:28:33;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-16;20:29:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-16;21:29:30;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-16;22:28:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-16;23:28:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-17;00:29:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-17;01:28:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-17;02:28:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-17;03:28:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-17;04:28:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-17;05:29:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-17;06:28:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-17;09:27:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-17;10:28:08;;
