# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2016-10-01;00:24:54;;
82;"Première demande de titre de séjour";2016-10-01;01:26:42;;
82;"Première demande de titre de séjour";2016-10-01;02:26:29;;
82;"Première demande de titre de séjour";2016-10-01;03:26:21;;
82;"Première demande de titre de séjour";2016-10-01;04:26:32;;
82;"Première demande de titre de séjour";2016-10-01;05:26:28;;
82;"Première demande de titre de séjour";2016-10-01;06:26:44;;
82;"Première demande de titre de séjour";2016-10-01;07:26:35;;
82;"Première demande de titre de séjour";2016-10-01;08:26:11;;
82;"Première demande de titre de séjour";2016-10-01;09:25:15;;
82;"Première demande de titre de séjour";2016-10-01;10:25:06;;
82;"Première demande de titre de séjour";2016-10-01;11:25:15;;
82;"Première demande de titre de séjour";2016-10-01;12:24:56;;
82;"Première demande de titre de séjour";2016-10-01;13:25:09;;
82;"Première demande de titre de séjour";2016-10-01;14:25:02;;
82;"Première demande de titre de séjour";2016-10-01;15:24:59;;
82;"Première demande de titre de séjour";2016-10-01;16:25:01;;
82;"Première demande de titre de séjour";2016-10-01;17:25:03;;
82;"Première demande de titre de séjour";2016-10-01;18:24:53;;
82;"Première demande de titre de séjour";2016-10-01;19:24:56;;
82;"Première demande de titre de séjour";2016-10-01;20:24:55;;
82;"Première demande de titre de séjour";2016-10-01;21:24:48;;
82;"Première demande de titre de séjour";2016-10-01;22:24:45;;
82;"Première demande de titre de séjour";2016-10-01;23:24:44;;
82;"Première demande de titre de séjour";2016-10-02;00:24:46;;
82;"Première demande de titre de séjour";2016-10-02;01:25:02;;
82;"Première demande de titre de séjour";2016-10-02;02:24:46;;
82;"Première demande de titre de séjour";2016-10-02;03:24:50;;
82;"Première demande de titre de séjour";2016-10-02;04:24:48;;
82;"Première demande de titre de séjour";2016-10-02;05:24:49;;
82;"Première demande de titre de séjour";2016-10-02;06:24:52;;
82;"Première demande de titre de séjour";2016-10-02;07:24:52;;
82;"Première demande de titre de séjour";2016-10-02;08:24:46;;
82;"Première demande de titre de séjour";2016-10-02;09:24:54;;
82;"Première demande de titre de séjour";2016-10-02;10:24:50;;
82;"Première demande de titre de séjour";2016-10-02;11:24:49;;
82;"Première demande de titre de séjour";2016-10-02;12:24:51;;
82;"Première demande de titre de séjour";2016-10-02;13:24:55;;
82;"Première demande de titre de séjour";2016-10-02;14:24:54;;
82;"Première demande de titre de séjour";2016-10-02;15:24:56;;
82;"Première demande de titre de séjour";2016-10-02;16:25:12;;
82;"Première demande de titre de séjour";2016-10-02;17:24:56;;
82;"Première demande de titre de séjour";2016-10-02;18:25:00;;
82;"Première demande de titre de séjour";2016-10-02;19:26:28;;
82;"Première demande de titre de séjour";2016-10-02;20:24:57;;
82;"Première demande de titre de séjour";2016-10-02;21:25:17;;
82;"Première demande de titre de séjour";2016-10-02;22:25:03;;
82;"Première demande de titre de séjour";2016-10-02;23:24:57;;
82;"Première demande de titre de séjour";2016-10-03;01:25:27;2016-11-14;2016-11-15
82;"Première demande de titre de séjour";2016-10-03;02:26:58;2016-11-14;2016-11-15
82;"Première demande de titre de séjour";2016-10-03;03:26:47;2016-11-14;2016-11-15
82;"Première demande de titre de séjour";2016-10-03;04:26:31;2016-11-14;2016-11-15
82;"Première demande de titre de séjour";2016-10-03;05:26:51;2016-11-14;2016-11-15
82;"Première demande de titre de séjour";2016-10-03;06:27:05;2016-11-14;2016-11-15
82;"Première demande de titre de séjour";2016-10-03;07:26:51;2016-11-14;2016-11-15
82;"Première demande de titre de séjour";2016-10-03;08:26:41;2016-11-14;2016-11-15
82;"Première demande de titre de séjour";2016-10-03;09:27:26;2016-11-15;2016-11-16
82;"Première demande de titre de séjour";2016-10-03;10:25:52;2016-11-15;2016-11-16
82;"Première demande de titre de séjour";2016-10-03;13:25:24;2016-11-16;2016-11-17
82;"Première demande de titre de séjour";2016-10-03;14:26:01;2016-11-16;2016-11-17
82;"Première demande de titre de séjour";2016-10-03;15:25:19;2016-11-16;2016-11-17
82;"Première demande de titre de séjour";2016-10-03;16:25:31;2016-11-16;2016-11-17
82;"Première demande de titre de séjour";2016-10-03;17:25:31;2016-11-16;2016-11-17
82;"Première demande de titre de séjour";2016-10-03;18:24:55;2016-11-17;
82;"Première demande de titre de séjour";2016-10-03;19:25:30;2016-11-17;
82;"Première demande de titre de séjour";2016-10-03;20:25:21;2016-11-17;
82;"Première demande de titre de séjour";2016-10-03;21:25:23;2016-11-17;
82;"Première demande de titre de séjour";2016-10-03;22:25:25;2016-11-17;
82;"Première demande de titre de séjour";2016-10-03;23:25:36;2016-11-17;
82;"Première demande de titre de séjour";2016-10-04;00:25:38;2016-11-17;
82;"Première demande de titre de séjour";2016-10-04;01:26:05;2016-11-17;
82;"Première demande de titre de séjour";2016-10-04;02:25:47;2016-11-17;
82;"Première demande de titre de séjour";2016-10-04;03:25:50;2016-11-17;
82;"Première demande de titre de séjour";2016-10-04;04:25:54;2016-11-17;
82;"Première demande de titre de séjour";2016-10-04;05:25:58;2016-11-17;
82;"Première demande de titre de séjour";2016-10-04;06:26:03;2016-11-17;
82;"Première demande de titre de séjour";2016-10-04;07:25:56;2016-11-17;
82;"Première demande de titre de séjour";2016-10-04;08:26:02;2016-11-17;
82;"Première demande de titre de séjour";2016-10-04;09:25:54;;
82;"Première demande de titre de séjour";2016-10-04;10:25:40;;
82;"Première demande de titre de séjour";2016-10-04;11:25:36;;
82;"Première demande de titre de séjour";2016-10-04;12:25:33;;
82;"Première demande de titre de séjour";2016-10-04;13:25:23;;
82;"Première demande de titre de séjour";2016-10-04;14:25:25;;
82;"Première demande de titre de séjour";2016-10-04;16:25:33;;
82;"Première demande de titre de séjour";2016-10-04;17:25:33;;
82;"Première demande de titre de séjour";2016-10-04;18:25:14;;
82;"Première demande de titre de séjour";2016-10-04;19:24:50;;
82;"Première demande de titre de séjour";2016-10-04;20:25:05;;
82;"Première demande de titre de séjour";2016-10-04;21:26:04;;
82;"Première demande de titre de séjour";2016-10-04;22:25:47;;
82;"Première demande de titre de séjour";2016-10-04;23:25:19;;
82;"Première demande de titre de séjour";2016-10-05;00:25:26;;
82;"Première demande de titre de séjour";2016-10-05;01:25:22;;
82;"Première demande de titre de séjour";2016-10-05;02:25:21;;
82;"Première demande de titre de séjour";2016-10-05;03:25:21;;
82;"Première demande de titre de séjour";2016-10-05;04:25:17;;
82;"Première demande de titre de séjour";2016-10-05;05:25:12;;
82;"Première demande de titre de séjour";2016-10-05;06:25:18;;
82;"Première demande de titre de séjour";2016-10-05;07:25:11;;
82;"Première demande de titre de séjour";2016-10-05;08:25:16;;
82;"Première demande de titre de séjour";2016-10-05;09:25:24;;
82;"Première demande de titre de séjour";2016-10-05;10:25:22;;
82;"Première demande de titre de séjour";2016-10-05;11:25:17;;
82;"Première demande de titre de séjour";2016-10-05;12:25:05;;
82;"Première demande de titre de séjour";2016-10-05;13:24:59;;
82;"Première demande de titre de séjour";2016-10-05;14:25:26;;
82;"Première demande de titre de séjour";2016-10-05;15:25:28;;
82;"Première demande de titre de séjour";2016-10-05;16:25:17;;
82;"Première demande de titre de séjour";2016-10-05;17:25:20;;
82;"Première demande de titre de séjour";2016-10-05;18:25:28;;
82;"Première demande de titre de séjour";2016-10-05;19:25:20;;
82;"Première demande de titre de séjour";2016-10-05;20:25:39;;
82;"Première demande de titre de séjour";2016-10-05;21:25:35;;
82;"Première demande de titre de séjour";2016-10-05;22:25:13;;
82;"Première demande de titre de séjour";2016-10-05;23:25:18;;
82;"Première demande de titre de séjour";2016-10-06;00:25:10;;
82;"Première demande de titre de séjour";2016-10-06;01:25:33;;
82;"Première demande de titre de séjour";2016-10-06;02:25:23;;
82;"Première demande de titre de séjour";2016-10-06;03:25:14;;
82;"Première demande de titre de séjour";2016-10-06;04:25:18;;
82;"Première demande de titre de séjour";2016-10-06;05:25:19;;
82;"Première demande de titre de séjour";2016-10-06;06:25:24;;
82;"Première demande de titre de séjour";2016-10-06;07:25:18;;
82;"Première demande de titre de séjour";2016-10-06;08:24:54;;
82;"Première demande de titre de séjour";2016-10-06;09:25:04;;
82;"Première demande de titre de séjour";2016-10-06;10:25:09;;
82;"Première demande de titre de séjour";2016-10-06;11:25:02;;
82;"Première demande de titre de séjour";2016-10-06;12:25:27;;
82;"Première demande de titre de séjour";2016-10-06;13:25:07;;
82;"Première demande de titre de séjour";2016-10-06;14:25:16;;
82;"Première demande de titre de séjour";2016-10-06;15:24:54;;
82;"Première demande de titre de séjour";2016-10-06;16:24:55;;
82;"Première demande de titre de séjour";2016-10-06;21:25:20;;
82;"Première demande de titre de séjour";2016-10-06;22:25:00;;
82;"Première demande de titre de séjour";2016-10-06;23:25:19;;
82;"Première demande de titre de séjour";2016-10-07;00:25:23;;
82;"Première demande de titre de séjour";2016-10-07;01:25:33;;
82;"Première demande de titre de séjour";2016-10-07;02:24:54;;
82;"Première demande de titre de séjour";2016-10-07;03:25:11;;
82;"Première demande de titre de séjour";2016-10-07;04:25:12;;
82;"Première demande de titre de séjour";2016-10-07;05:25:08;;
82;"Première demande de titre de séjour";2016-10-07;06:24:57;;
82;"Première demande de titre de séjour";2016-10-07;07:25:05;;
82;"Première demande de titre de séjour";2016-10-07;08:25:08;;
82;"Première demande de titre de séjour";2016-10-07;09:25:09;;
82;"Première demande de titre de séjour";2016-10-07;10:26:13;;
82;"Première demande de titre de séjour";2016-10-07;11:25:05;;
82;"Première demande de titre de séjour";2016-10-07;12:25:10;;
82;"Première demande de titre de séjour";2016-10-07;13:25:17;;
82;"Première demande de titre de séjour";2016-10-07;14:24:42;;
82;"Première demande de titre de séjour";2016-10-07;16:25:03;;
82;"Première demande de titre de séjour";2016-10-07;17:25:10;;
82;"Première demande de titre de séjour";2016-10-07;18:25:04;;
82;"Première demande de titre de séjour";2016-10-07;19:25:19;;
82;"Première demande de titre de séjour";2016-10-07;20:25:00;;
82;"Première demande de titre de séjour";2016-10-07;21:26:03;;
82;"Première demande de titre de séjour";2016-10-07;22:25:28;;
82;"Première demande de titre de séjour";2016-10-07;23:25:20;;
82;"Première demande de titre de séjour";2016-10-08;00:25:15;;
82;"Première demande de titre de séjour";2016-10-08;01:25:20;;
82;"Première demande de titre de séjour";2016-10-08;02:25:18;;
82;"Première demande de titre de séjour";2016-10-08;03:25:16;;
82;"Première demande de titre de séjour";2016-10-08;04:25:24;;
82;"Première demande de titre de séjour";2016-10-08;05:25:17;;
82;"Première demande de titre de séjour";2016-10-08;06:25:23;;
82;"Première demande de titre de séjour";2016-10-08;07:25:17;;
82;"Première demande de titre de séjour";2016-10-08;08:25:24;;
82;"Première demande de titre de séjour";2016-10-08;09:25:15;;
82;"Première demande de titre de séjour";2016-10-08;10:25:20;;
82;"Première demande de titre de séjour";2016-10-08;11:25:09;;
82;"Première demande de titre de séjour";2016-10-08;12:25:17;;
82;"Première demande de titre de séjour";2016-10-08;13:24:57;;
82;"Première demande de titre de séjour";2016-10-08;14:25:18;;
82;"Première demande de titre de séjour";2016-10-08;15:25:20;;
82;"Première demande de titre de séjour";2016-10-08;16:25:19;;
82;"Première demande de titre de séjour";2016-10-08;17:25:17;2016-11-09;
82;"Première demande de titre de séjour";2016-10-08;18:25:17;2016-11-09;
82;"Première demande de titre de séjour";2016-10-08;19:25:13;;
82;"Première demande de titre de séjour";2016-10-08;20:25:29;;
82;"Première demande de titre de séjour";2016-10-08;21:24:39;;
82;"Première demande de titre de séjour";2016-10-08;22:25:12;;
82;"Première demande de titre de séjour";2016-10-08;23:25:07;;
82;"Première demande de titre de séjour";2016-10-09;00:25:19;;
82;"Première demande de titre de séjour";2016-10-09;01:25:37;;
82;"Première demande de titre de séjour";2016-10-09;02:25:14;;
82;"Première demande de titre de séjour";2016-10-09;03:25:15;;
82;"Première demande de titre de séjour";2016-10-09;04:25:20;;
82;"Première demande de titre de séjour";2016-10-09;05:25:17;;
82;"Première demande de titre de séjour";2016-10-09;06:25:16;;
82;"Première demande de titre de séjour";2016-10-09;07:25:09;;
82;"Première demande de titre de séjour";2016-10-09;08:25:03;;
82;"Première demande de titre de séjour";2016-10-09;09:24:51;;
82;"Première demande de titre de séjour";2016-10-09;10:25:11;;
82;"Première demande de titre de séjour";2016-10-09;11:25:14;;
82;"Première demande de titre de séjour";2016-10-09;12:25:19;;
82;"Première demande de titre de séjour";2016-10-09;13:25:12;;
82;"Première demande de titre de séjour";2016-10-09;14:25:12;;
82;"Première demande de titre de séjour";2016-10-09;15:25:25;;
82;"Première demande de titre de séjour";2016-10-09;16:25:22;;
82;"Première demande de titre de séjour";2016-10-09;17:25:25;;
82;"Première demande de titre de séjour";2016-10-09;18:25:05;;
82;"Première demande de titre de séjour";2016-10-09;19:25:19;;
82;"Première demande de titre de séjour";2016-10-09;20:25:19;;
82;"Première demande de titre de séjour";2016-10-09;21:25:06;;
82;"Première demande de titre de séjour";2016-10-09;22:25:40;;
82;"Première demande de titre de séjour";2016-10-09;23:24:54;;
82;"Première demande de titre de séjour";2016-10-10;01:25:30;2016-11-21;2016-11-22
82;"Première demande de titre de séjour";2016-10-10;02:25:19;2016-11-21;2016-11-22
82;"Première demande de titre de séjour";2016-10-10;03:25:21;2016-11-21;2016-11-22
82;"Première demande de titre de séjour";2016-10-10;04:25:21;2016-11-21;2016-11-22
82;"Première demande de titre de séjour";2016-10-10;05:25:23;2016-11-21;2016-11-22
82;"Première demande de titre de séjour";2016-10-10;06:25:27;2016-11-21;2016-11-22
82;"Première demande de titre de séjour";2016-10-10;07:25:27;2016-11-21;2016-11-22
82;"Première demande de titre de séjour";2016-10-10;08:25:20;2016-11-21;2016-11-22
82;"Première demande de titre de séjour";2016-10-10;09:25:25;2016-11-21;2016-11-22
82;"Première demande de titre de séjour";2016-10-10;10:25:38;2016-11-22;2016-11-23
82;"Première demande de titre de séjour";2016-10-10;14:28:04;2016-11-23;2016-11-24
82;"Première demande de titre de séjour";2016-10-10;17:25:18;2016-11-23;2016-11-24
82;"Première demande de titre de séjour";2016-10-10;18:25:18;2016-11-23;2016-11-24
82;"Première demande de titre de séjour";2016-10-10;19:25:10;2016-11-24;
82;"Première demande de titre de séjour";2016-10-10;20:25:16;2016-11-24;
82;"Première demande de titre de séjour";2016-10-10;21:25:09;2016-11-24;
82;"Première demande de titre de séjour";2016-10-10;22:24:58;2016-11-24;
82;"Première demande de titre de séjour";2016-10-10;23:25:21;2016-11-24;
82;"Première demande de titre de séjour";2016-10-11;00:25:19;2016-11-24;
82;"Première demande de titre de séjour";2016-10-11;01:25:34;2016-11-24;
82;"Première demande de titre de séjour";2016-10-11;02:25:22;2016-11-24;
82;"Première demande de titre de séjour";2016-10-11;03:25:08;2016-11-24;
82;"Première demande de titre de séjour";2016-10-11;04:25:24;2016-11-24;
82;"Première demande de titre de séjour";2016-10-11;05:25:18;2016-11-24;
82;"Première demande de titre de séjour";2016-10-11;07:25:19;2016-11-24;
82;"Première demande de titre de séjour";2016-10-11;08:25:27;2016-11-24;
82;"Première demande de titre de séjour";2016-10-11;09:25:15;2016-11-24;
82;"Première demande de titre de séjour";2016-10-11;10:25:27;2016-11-24;
82;"Première demande de titre de séjour";2016-10-11;11:24:51;;
82;"Première demande de titre de séjour";2016-10-11;12:25:18;;
82;"Première demande de titre de séjour";2016-10-11;13:25:06;;
82;"Première demande de titre de séjour";2016-10-11;14:25:00;;
82;"Première demande de titre de séjour";2016-10-11;15:25:01;;
82;"Première demande de titre de séjour";2016-10-11;16:25:13;;
82;"Première demande de titre de séjour";2016-10-11;17:24:57;;
82;"Première demande de titre de séjour";2016-10-11;18:25:16;;
82;"Première demande de titre de séjour";2016-10-11;19:25:51;;
82;"Première demande de titre de séjour";2016-10-11;20:24:39;;
82;"Première demande de titre de séjour";2016-10-11;21:25:10;;
82;"Première demande de titre de séjour";2016-10-11;22:24:50;;
82;"Première demande de titre de séjour";2016-10-11;23:24:50;;
82;"Première demande de titre de séjour";2016-10-12;00:24:45;;
82;"Première demande de titre de séjour";2016-10-12;01:25:22;;
82;"Première demande de titre de séjour";2016-10-12;02:24:57;;
82;"Première demande de titre de séjour";2016-10-12;03:25:03;;
82;"Première demande de titre de séjour";2016-10-12;04:25:04;;
82;"Première demande de titre de séjour";2016-10-12;05:25:21;;
82;"Première demande de titre de séjour";2016-10-12;06:25:11;;
82;"Première demande de titre de séjour";2016-10-12;07:24:58;;
82;"Première demande de titre de séjour";2016-10-12;08:24:56;;
82;"Première demande de titre de séjour";2016-10-12;09:25:19;;
82;"Première demande de titre de séjour";2016-10-12;10:25:31;;
82;"Première demande de titre de séjour";2016-10-12;11:25:33;;
82;"Première demande de titre de séjour";2016-10-12;12:25:15;;
82;"Première demande de titre de séjour";2016-10-12;13:25:34;;
82;"Première demande de titre de séjour";2016-10-12;14:25:00;;
82;"Première demande de titre de séjour";2016-10-12;15:25:20;;
82;"Première demande de titre de séjour";2016-10-12;16:25:07;;
82;"Première demande de titre de séjour";2016-10-12;18:25:44;;
82;"Première demande de titre de séjour";2016-10-12;21:24:48;;
82;"Première demande de titre de séjour";2016-10-12;22:25:05;;
82;"Première demande de titre de séjour";2016-10-12;23:24:59;;
82;"Première demande de titre de séjour";2016-10-13;00:24:49;;
82;"Première demande de titre de séjour";2016-10-13;01:25:34;;
82;"Première demande de titre de séjour";2016-10-13;02:25:32;;
82;"Première demande de titre de séjour";2016-10-13;03:25:23;;
82;"Première demande de titre de séjour";2016-10-13;04:25:28;;
82;"Première demande de titre de séjour";2016-10-13;05:25:21;;
82;"Première demande de titre de séjour";2016-10-13;06:25:25;;
82;"Première demande de titre de séjour";2016-10-13;07:25:23;;
82;"Première demande de titre de séjour";2016-10-13;08:25:24;;
82;"Première demande de titre de séjour";2016-10-13;09:25:50;;
82;"Première demande de titre de séjour";2016-10-13;10:25:16;;
82;"Première demande de titre de séjour";2016-10-13;11:27:39;;
82;"Première demande de titre de séjour";2016-10-13;12:25:19;;
82;"Première demande de titre de séjour";2016-10-13;13:25:00;;
82;"Première demande de titre de séjour";2016-10-13;14:25:11;;
82;"Première demande de titre de séjour";2016-10-13;15:24:56;;
82;"Première demande de titre de séjour";2016-10-13;17:25:20;;
82;"Première demande de titre de séjour";2016-10-13;19:25:00;;
82;"Première demande de titre de séjour";2016-10-13;20:24:35;;
82;"Première demande de titre de séjour";2016-10-13;21:25:08;;
82;"Première demande de titre de séjour";2016-10-13;22:25:33;;
82;"Première demande de titre de séjour";2016-10-13;23:25:09;;
82;"Première demande de titre de séjour";2016-10-14;00:25:15;;
82;"Première demande de titre de séjour";2016-10-14;01:25:31;;
82;"Première demande de titre de séjour";2016-10-14;02:25:15;;
82;"Première demande de titre de séjour";2016-10-14;03:25:23;;
82;"Première demande de titre de séjour";2016-10-14;04:25:33;;
82;"Première demande de titre de séjour";2016-10-14;05:25:46;;
82;"Première demande de titre de séjour";2016-10-14;06:25:39;;
82;"Première demande de titre de séjour";2016-10-14;07:25:46;;
82;"Première demande de titre de séjour";2016-10-14;08:25:32;;
82;"Première demande de titre de séjour";2016-10-14;09:25:45;;
82;"Première demande de titre de séjour";2016-10-14;10:25:39;;
82;"Première demande de titre de séjour";2016-10-14;11:25:53;;
82;"Première demande de titre de séjour";2016-10-14;13:24:57;;
82;"Première demande de titre de séjour";2016-10-14;14:25:03;;
82;"Première demande de titre de séjour";2016-10-14;15:25:06;;
82;"Première demande de titre de séjour";2016-10-14;16:24:46;;
82;"Première demande de titre de séjour";2016-10-14;17:25:32;;
82;"Première demande de titre de séjour";2016-10-14;18:25:28;;
82;"Première demande de titre de séjour";2016-10-14;19:25:48;;
82;"Première demande de titre de séjour";2016-10-14;20:25:56;;
82;"Première demande de titre de séjour";2016-10-14;21:25:55;;
82;"Première demande de titre de séjour";2016-10-14;22:25:12;;
82;"Première demande de titre de séjour";2016-10-14;23:25:06;;
82;"Première demande de titre de séjour";2016-10-15;00:24:58;;
82;"Première demande de titre de séjour";2016-10-15;01:25:18;;
82;"Première demande de titre de séjour";2016-10-15;02:25:00;;
82;"Première demande de titre de séjour";2016-10-15;03:25:02;;
82;"Première demande de titre de séjour";2016-10-15;04:25:09;;
82;"Première demande de titre de séjour";2016-10-15;05:25:12;;
82;"Première demande de titre de séjour";2016-10-15;06:25:05;;
82;"Première demande de titre de séjour";2016-10-15;07:25:04;;
82;"Première demande de titre de séjour";2016-10-15;08:25:13;;
82;"Première demande de titre de séjour";2016-10-15;09:25:02;;
82;"Première demande de titre de séjour";2016-10-15;10:25:06;;
82;"Première demande de titre de séjour";2016-10-15;11:25:35;;
82;"Première demande de titre de séjour";2016-10-15;12:25:28;;
82;"Première demande de titre de séjour";2016-10-15;13:25:18;;
82;"Première demande de titre de séjour";2016-10-15;14:25:09;;
82;"Première demande de titre de séjour";2016-10-15;15:24:50;;
82;"Première demande de titre de séjour";2016-10-15;16:25:03;;
82;"Première demande de titre de séjour";2016-10-15;17:25:31;;
82;"Première demande de titre de séjour";2016-10-15;18:25:11;;
82;"Première demande de titre de séjour";2016-10-15;19:25:33;;
82;"Première demande de titre de séjour";2016-10-15;20:25:27;;
82;"Première demande de titre de séjour";2016-10-15;21:25:12;;
82;"Première demande de titre de séjour";2016-10-15;22:24:52;;
82;"Première demande de titre de séjour";2016-10-15;23:24:52;;
82;"Première demande de titre de séjour";2016-10-16;00:25:33;;
82;"Première demande de titre de séjour";2016-10-16;01:25:41;;
82;"Première demande de titre de séjour";2016-10-16;02:25:35;;
82;"Première demande de titre de séjour";2016-10-16;03:25:41;;
82;"Première demande de titre de séjour";2016-10-16;04:25:36;;
82;"Première demande de titre de séjour";2016-10-16;05:25:19;;
82;"Première demande de titre de séjour";2016-10-16;06:25:35;;
82;"Première demande de titre de séjour";2016-10-16;07:25:36;;
82;"Première demande de titre de séjour";2016-10-16;08:25:35;;
82;"Première demande de titre de séjour";2016-10-16;09:25:31;;
82;"Première demande de titre de séjour";2016-10-16;10:25:41;;
82;"Première demande de titre de séjour";2016-10-16;11:25:07;;
82;"Première demande de titre de séjour";2016-10-16;12:24:51;;
82;"Première demande de titre de séjour";2016-10-16;13:24:49;;
82;"Première demande de titre de séjour";2016-10-16;14:25:07;;
82;"Première demande de titre de séjour";2016-10-16;15:25:07;;
82;"Première demande de titre de séjour";2016-10-16;16:25:02;;
82;"Première demande de titre de séjour";2016-10-16;17:25:02;;
82;"Première demande de titre de séjour";2016-10-16;18:25:01;;
82;"Première demande de titre de séjour";2016-10-16;19:24:29;;
82;"Première demande de titre de séjour";2016-10-16;20:25:08;;
82;"Première demande de titre de séjour";2016-10-16;21:24:50;;
82;"Première demande de titre de séjour";2016-10-16;22:25:05;;
82;"Première demande de titre de séjour";2016-10-16;23:24:47;;
82;"Première demande de titre de séjour";2016-10-17;01:24:52;2016-11-28;2016-11-29
82;"Première demande de titre de séjour";2016-10-17;02:25:05;2016-11-28;2016-11-29
82;"Première demande de titre de séjour";2016-10-17;03:25:16;2016-11-28;2016-11-29
82;"Première demande de titre de séjour";2016-10-17;04:25:00;2016-11-28;2016-11-29
82;"Première demande de titre de séjour";2016-10-17;05:25:15;2016-11-28;2016-11-29
82;"Première demande de titre de séjour";2016-10-17;06:25:13;2016-11-29;2016-11-30
82;"Première demande de titre de séjour";2016-10-17;07:25:06;2016-11-29;2016-11-30
82;"Première demande de titre de séjour";2016-10-17;08:25:13;2016-11-29;2016-11-30
82;"Première demande de titre de séjour";2016-10-17;09:25:30;2016-11-29;2016-11-30
82;"Première demande de titre de séjour";2016-10-17;12:31:17;2016-11-30;2016-12-01
82;"Première demande de titre de séjour";2016-10-17;13:27:34;2016-11-30;2016-12-01
82;"Première demande de titre de séjour";2016-10-17;14:26:46;2016-11-30;2016-12-01
82;"Première demande de titre de séjour";2016-10-17;15:27:11;2016-12-01;
82;"Première demande de titre de séjour";2016-10-17;16:25:20;2016-11-30;2016-12-01
82;"Première demande de titre de séjour";2016-10-17;17:25:26;2016-12-01;
82;"Première demande de titre de séjour";2016-10-17;18:25:22;2016-12-01;
82;"Première demande de titre de séjour";2016-10-17;19:24:56;2016-12-01;
82;"Première demande de titre de séjour";2016-10-17;20:25:46;;
82;"Première demande de titre de séjour";2016-10-17;21:26:02;;
82;"Première demande de titre de séjour";2016-10-17;22:25:44;;
82;"Première demande de titre de séjour";2016-10-17;23:25:09;;
82;"Première demande de titre de séjour";2016-10-18;00:25:07;;
82;"Première demande de titre de séjour";2016-10-18;01:24:57;;
82;"Première demande de titre de séjour";2016-10-18;02:24:59;;
82;"Première demande de titre de séjour";2016-10-18;03:25:09;;
82;"Première demande de titre de séjour";2016-10-18;04:25:06;;
82;"Première demande de titre de séjour";2016-10-18;05:25:00;;
82;"Première demande de titre de séjour";2016-10-18;06:25:03;;
82;"Première demande de titre de séjour";2016-10-18;07:25:07;;
82;"Première demande de titre de séjour";2016-10-18;08:25:00;;
82;"Première demande de titre de séjour";2016-10-18;09:25:22;;
82;"Première demande de titre de séjour";2016-10-18;10:25:16;;
82;"Première demande de titre de séjour";2016-10-18;11:24:56;;
82;"Première demande de titre de séjour";2016-10-18;12:25:35;;
82;"Première demande de titre de séjour";2016-10-18;13:25:00;;
82;"Première demande de titre de séjour";2016-10-18;14:25:36;;
82;"Première demande de titre de séjour";2016-10-18;15:25:17;;
82;"Première demande de titre de séjour";2016-10-18;16:25:41;;
82;"Première demande de titre de séjour";2016-10-18;17:25:35;;
82;"Première demande de titre de séjour";2016-10-18;18:25:30;;
82;"Première demande de titre de séjour";2016-10-18;19:25:55;;
82;"Première demande de titre de séjour";2016-10-18;20:25:27;;
82;"Première demande de titre de séjour";2016-10-18;21:25:31;;
82;"Première demande de titre de séjour";2016-10-18;22:25:54;;
82;"Première demande de titre de séjour";2016-10-18;23:25:32;;
82;"Première demande de titre de séjour";2016-10-19;00:25:21;;
82;"Première demande de titre de séjour";2016-10-19;01:25:39;;
82;"Première demande de titre de séjour";2016-10-19;02:25:26;;
82;"Première demande de titre de séjour";2016-10-19;03:25:34;;
82;"Première demande de titre de séjour";2016-10-19;04:25:29;;
82;"Première demande de titre de séjour";2016-10-19;05:25:31;;
82;"Première demande de titre de séjour";2016-10-19;06:25:28;;
82;"Première demande de titre de séjour";2016-10-19;07:25:47;;
82;"Première demande de titre de séjour";2016-10-19;08:25:31;;
82;"Première demande de titre de séjour";2016-10-19;10:25:59;;
82;"Première demande de titre de séjour";2016-10-19;11:26:04;;
82;"Première demande de titre de séjour";2016-10-19;13:25:42;;
82;"Première demande de titre de séjour";2016-10-19;14:25:41;;
82;"Première demande de titre de séjour";2016-10-19;15:25:14;;
82;"Première demande de titre de séjour";2016-10-19;16:25:33;;
82;"Première demande de titre de séjour";2016-10-19;17:25:14;;
82;"Première demande de titre de séjour";2016-10-19;18:25:32;;
82;"Première demande de titre de séjour";2016-10-19;19:25:14;;
82;"Première demande de titre de séjour";2016-10-19;20:25:25;;
82;"Première demande de titre de séjour";2016-10-19;21:25:06;;
82;"Première demande de titre de séjour";2016-10-19;22:25:09;;
82;"Première demande de titre de séjour";2016-10-19;23:25:00;;
82;"Première demande de titre de séjour";2016-10-20;00:25:12;;
82;"Première demande de titre de séjour";2016-10-20;01:25:40;;
82;"Première demande de titre de séjour";2016-10-20;02:25:17;;
82;"Première demande de titre de séjour";2016-10-20;03:25:21;;
82;"Première demande de titre de séjour";2016-10-20;04:25:31;;
82;"Première demande de titre de séjour";2016-10-20;05:25:23;;
82;"Première demande de titre de séjour";2016-10-20;06:25:22;;
82;"Première demande de titre de séjour";2016-10-20;07:25:20;;
82;"Première demande de titre de séjour";2016-10-20;08:25:26;;
82;"Première demande de titre de séjour";2016-10-20;09:24:52;;
82;"Première demande de titre de séjour";2016-10-20;10:25:15;;
82;"Première demande de titre de séjour";2016-10-20;11:25:29;;
