# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
23;"Renouvellement d’une carte de résident";2016-05-01;00:09:58;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-01;01:09:51;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-01;02:09:40;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-01;03:09:43;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-01;04:09:46;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-01;05:09:42;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-01;06:09:46;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-01;07:09:45;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-01;08:09:49;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-01;09:09:46;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-01;10:10:12;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-01;11:10:12;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-01;12:09:55;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-01;13:10:07;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-01;14:09:54;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-01;15:09:56;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-01;16:09:52;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-01;17:09:57;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-01;18:10:02;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-01;19:09:50;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-01;20:09:43;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-01;21:09:52;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-01;22:09:56;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-01;23:09:56;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-02;01:10:11;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-02;02:10:00;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-02;03:10:15;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-02;04:10:14;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-02;05:10:03;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-02;06:10:17;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-02;07:09:56;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-02;08:10:20;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-02;10:09:58;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-02;11:09:56;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-02;13:10:06;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-02;14:10:21;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-02;15:10:18;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-02;17:10:11;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-02;18:09:56;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-02;19:09:46;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-02;20:09:57;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-02;21:10:06;2016-05-03;2016-05-05
23;"Renouvellement d’une carte de résident";2016-05-02;22:10:01;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-02;23:09:50;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-03;00:10:21;2016-05-05;
23;"Renouvellement d’une carte de résident";2016-05-03;01:10:08;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-03;02:09:57;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-03;03:10:00;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-03;04:09:53;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-03;05:09:54;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-03;06:10:05;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-03;07:10:09;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-03;08:09:56;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-03;09:10:14;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-03;10:10:25;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-03;11:09:54;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-03;12:10:34;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-03;13:09:44;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-03;14:10:26;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-03;15:10:07;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-03;16:10:29;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-03;21:10:08;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-03;22:10:14;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-03;23:10:10;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-04;00:10:23;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-04;01:10:06;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-04;02:10:12;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-04;03:10:13;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-04;04:09:54;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-04;05:10:09;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-04;06:09:53;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-04;07:10:06;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-04;08:10:03;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-04;09:10:03;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-04;10:09:57;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-04;11:10:10;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-04;12:10:01;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-04;13:09:59;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-04;14:09:50;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-04;15:09:57;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-04;16:10:11;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-04;17:09:28;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-04;18:10:17;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-04;19:10:11;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-04;20:09:55;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-04;21:10:02;2016-05-05;2016-05-10
23;"Renouvellement d’une carte de résident";2016-05-04;22:09:32;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-04;23:10:10;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-05;00:10:37;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-05;01:09:54;;
23;"Renouvellement d’une carte de résident";2016-05-05;02:09:58;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-05;03:10:18;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-05;04:10:08;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-05;05:10:05;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-05;07:09:57;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-05;08:10:00;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-05;09:09:53;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-05;10:09:52;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-05;11:10:01;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-05;12:10:01;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-05;14:10:10;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-05;15:09:47;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-05;16:09:55;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-05;17:09:56;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-05;18:10:14;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-05;19:10:02;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-05;20:10:11;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-05;21:10:03;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-05;22:09:58;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-05;23:10:13;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-06;00:10:26;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-06;01:09:53;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-06;02:10:10;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-06;03:09:52;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-06;04:09:49;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-06;05:09:48;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-06;06:10:00;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-06;07:09:47;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-06;08:10:13;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-06;09:09:59;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-06;10:10:19;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-06;11:09:53;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-06;12:09:53;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-06;13:10:17;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-06;14:10:07;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-06;15:10:13;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-06;16:10:14;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-06;17:09:54;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-06;18:10:17;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-06;19:09:52;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-06;20:10:03;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-06;21:10:05;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-06;22:10:03;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-06;23:09:48;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-07;00:10:21;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-07;01:09:56;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-07;02:09:50;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-07;03:09:46;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-07;04:09:53;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-07;05:09:55;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-07;06:09:45;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-07;07:09:58;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-07;08:09:46;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-07;10:09:53;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-07;11:09:55;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-07;12:09:52;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-07;13:09:45;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-07;14:09:48;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-07;15:09:53;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-07;16:09:41;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-07;17:10:07;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-07;18:09:47;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-07;19:09:59;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-07;20:09:58;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-07;21:10:02;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-07;22:10:01;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-07;23:10:06;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-08;00:09:59;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-08;01:09:58;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-08;02:09:54;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-08;03:09:50;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-08;04:09:59;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-08;05:09:55;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-08;06:09:50;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-08;07:09:56;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-08;08:09:50;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-08;09:09:46;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-08;10:09:54;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-08;11:10:02;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-08;12:09:54;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-08;13:09:55;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-08;14:09:57;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-08;15:10:07;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-08;16:09:59;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-08;17:09:57;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-08;18:10:13;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-08;19:09:49;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-08;20:10:00;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-08;21:09:57;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-08;22:09:59;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-08;23:09:53;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-09;01:10:16;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-09;02:10:15;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-09;03:10:07;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-09;04:10:10;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-09;05:10:18;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-09;06:10:09;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-09;07:10:18;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-09;08:10:02;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-09;10:09:59;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-09;11:10:17;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-09;13:10:15;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-09;14:10:31;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-09;15:10:32;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-09;16:10:33;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-09;17:10:06;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-09;18:10:02;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-09;19:09:52;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-09;20:09:52;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-09;21:10:03;2016-05-10;2016-05-12
23;"Renouvellement d’une carte de résident";2016-05-09;22:10:13;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-09;23:10:23;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-10;00:10:52;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-10;01:10:16;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-10;02:10:26;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-10;03:10:24;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-10;04:10:36;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-10;05:10:14;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-10;06:10:16;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-10;07:10:16;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-10;08:10:34;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-10;09:10:51;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-10;10:10:00;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-10;11:10:13;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-10;12:12:02;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-10;13:10:09;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-10;14:11:05;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-10;15:10:41;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-10;16:11:09;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-10;17:10:13;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-10;18:10:20;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-10;19:10:02;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-10;20:10:24;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-10;21:10:17;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-10;22:10:18;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-10;23:10:05;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-11;00:10:41;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-11;01:10:21;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-11;02:09:58;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-11;03:09:59;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-11;04:10:05;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-11;05:09:52;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-11;06:09:53;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-11;07:10:23;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-11;08:09:46;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-11;09:10:16;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-11;10:10:51;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-11;11:10:08;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-11;12:10:27;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-11;13:10:01;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-11;14:10:16;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-11;15:09:53;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-11;16:10:01;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-11;17:10:12;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-11;18:10:13;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-11;19:09:59;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-11;20:10:01;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-11;21:10:04;2016-05-12;2016-05-17
23;"Renouvellement d’une carte de résident";2016-05-11;22:10:10;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-11;23:10:08;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-12;00:10:47;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-12;01:10:06;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-12;02:10:06;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-12;03:09:59;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-12;04:10:20;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-12;05:10:20;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-12;06:09:59;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-12;07:10:12;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-12;08:10:12;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-12;09:10:10;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-12;10:10:29;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-12;11:10:12;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-12;12:09:56;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-12;13:10:07;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-12;14:10:11;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-12;15:10:34;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-12;16:10:14;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-12;17:10:50;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-12;18:10:15;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-12;19:10:11;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-12;20:10:23;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-12;21:10:11;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-12;22:10:01;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-12;23:10:12;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-13;01:10:12;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-13;02:10:16;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-13;03:10:19;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-13;04:10:14;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-13;05:10:01;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-13;06:09:56;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-13;07:09:56;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-13;08:10:19;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-13;09:10:21;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-13;10:10:32;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-13;11:09:59;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-13;12:10:11;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-13;13:10:07;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-13;14:09:57;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-13;15:09:55;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-13;16:09:53;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-13;17:09:59;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-13;18:09:46;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-13;19:10:15;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-13;20:10:19;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-13;21:10:02;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-13;22:10:05;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-13;23:09:55;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-14;00:10:33;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-14;01:10:20;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-14;02:10:16;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-14;03:10:03;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-14;04:09:50;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-14;05:10:17;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-14;06:09:58;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-14;07:10:06;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-14;08:10:14;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-14;09:10:11;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-14;10:10:23;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-14;11:10:11;2016-05-17;2016-05-19
23;"Renouvellement d’une carte de résident";2016-05-14;12:09:58;2016-05-17;2016-05-19
