# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Documents pour mineurs étrangers";2017-05-01;00:07:37;;
09;"Documents pour mineurs étrangers";2017-05-01;01:07:37;;
09;"Documents pour mineurs étrangers";2017-05-01;02:07:34;;
09;"Documents pour mineurs étrangers";2017-05-01;03:07:36;;
09;"Documents pour mineurs étrangers";2017-05-01;04:07:37;;
09;"Documents pour mineurs étrangers";2017-05-01;05:07:33;;
09;"Documents pour mineurs étrangers";2017-05-01;06:07:33;;
09;"Documents pour mineurs étrangers";2017-05-01;07:07:33;;
09;"Documents pour mineurs étrangers";2017-05-01;08:07:35;;
09;"Documents pour mineurs étrangers";2017-05-01;09:07:36;;
09;"Documents pour mineurs étrangers";2017-05-01;10:07:34;;
09;"Documents pour mineurs étrangers";2017-05-01;11:07:34;;
09;"Documents pour mineurs étrangers";2017-05-01;12:07:36;;
09;"Documents pour mineurs étrangers";2017-05-01;13:07:36;;
09;"Documents pour mineurs étrangers";2017-05-01;14:07:34;;
09;"Documents pour mineurs étrangers";2017-05-01;15:07:33;;
09;"Documents pour mineurs étrangers";2017-05-01;16:07:48;;
09;"Documents pour mineurs étrangers";2017-05-01;17:07:46;;
09;"Documents pour mineurs étrangers";2017-05-01;18:07:49;;
09;"Documents pour mineurs étrangers";2017-05-01;19:07:46;;
09;"Documents pour mineurs étrangers";2017-05-01;20:07:52;;
09;"Documents pour mineurs étrangers";2017-05-01;21:07:45;;
09;"Documents pour mineurs étrangers";2017-05-01;22:07:47;;
09;"Documents pour mineurs étrangers";2017-05-01;23:07:50;;
09;"Documents pour mineurs étrangers";2017-05-02;00:07:46;;
09;"Documents pour mineurs étrangers";2017-05-02;01:07:47;;
09;"Documents pour mineurs étrangers";2017-05-02;02:07:44;;
09;"Documents pour mineurs étrangers";2017-05-02;03:07:47;;
09;"Documents pour mineurs étrangers";2017-05-02;04:07:48;;
09;"Documents pour mineurs étrangers";2017-05-02;05:07:47;;
09;"Documents pour mineurs étrangers";2017-05-02;06:07:46;;
09;"Documents pour mineurs étrangers";2017-05-02;07:07:45;;
09;"Documents pour mineurs étrangers";2017-05-02;08:07:46;;
09;"Documents pour mineurs étrangers";2017-05-02;09:07:56;;
09;"Documents pour mineurs étrangers";2017-05-02;10:07:54;;
09;"Documents pour mineurs étrangers";2017-05-02;11:07:47;;
09;"Documents pour mineurs étrangers";2017-05-02;12:07:52;;
09;"Documents pour mineurs étrangers";2017-05-02;13:07:45;;
09;"Documents pour mineurs étrangers";2017-05-02;14:08:00;;
09;"Documents pour mineurs étrangers";2017-05-02;15:07:50;;
09;"Documents pour mineurs étrangers";2017-05-02;16:07:46;;
09;"Documents pour mineurs étrangers";2017-05-02;17:07:47;;
09;"Documents pour mineurs étrangers";2017-05-02;19:11:51;;
09;"Documents pour mineurs étrangers";2017-05-02;20:10:52;;
09;"Documents pour mineurs étrangers";2017-05-02;21:12:38;;
09;"Documents pour mineurs étrangers";2017-05-02;22:11:50;;
09;"Documents pour mineurs étrangers";2017-05-02;23:09:31;;
09;"Documents pour mineurs étrangers";2017-05-03;00:10:44;;
09;"Documents pour mineurs étrangers";2017-05-03;01:10:58;;
09;"Documents pour mineurs étrangers";2017-05-03;02:07:46;;
09;"Documents pour mineurs étrangers";2017-05-03;03:09:42;;
09;"Documents pour mineurs étrangers";2017-05-03;04:07:48;;
09;"Documents pour mineurs étrangers";2017-05-03;05:11:21;;
09;"Documents pour mineurs étrangers";2017-05-03;07:07:47;;
09;"Documents pour mineurs étrangers";2017-05-03;10:07:45;;
09;"Documents pour mineurs étrangers";2017-05-03;12:07:48;;
09;"Documents pour mineurs étrangers";2017-05-03;13:07:45;;
09;"Documents pour mineurs étrangers";2017-05-03;15:07:51;;
09;"Documents pour mineurs étrangers";2017-05-03;16:07:48;;
09;"Documents pour mineurs étrangers";2017-05-03;17:07:45;;
09;"Documents pour mineurs étrangers";2017-05-03;18:07:44;;
09;"Documents pour mineurs étrangers";2017-05-03;19:07:43;;
09;"Documents pour mineurs étrangers";2017-05-03;20:07:46;;
09;"Documents pour mineurs étrangers";2017-05-03;21:07:50;;
09;"Documents pour mineurs étrangers";2017-05-03;22:07:46;;
09;"Documents pour mineurs étrangers";2017-05-03;23:07:45;;
09;"Documents pour mineurs étrangers";2017-05-04;00:08:45;;
09;"Documents pour mineurs étrangers";2017-05-04;01:07:52;;
09;"Documents pour mineurs étrangers";2017-05-04;02:07:46;;
09;"Documents pour mineurs étrangers";2017-05-04;03:07:46;;
09;"Documents pour mineurs étrangers";2017-05-04;04:07:46;;
09;"Documents pour mineurs étrangers";2017-05-04;05:07:46;;
09;"Documents pour mineurs étrangers";2017-05-04;06:07:47;;
09;"Documents pour mineurs étrangers";2017-05-04;07:07:45;;
09;"Documents pour mineurs étrangers";2017-05-04;08:07:44;;
09;"Documents pour mineurs étrangers";2017-05-04;09:07:43;;
09;"Documents pour mineurs étrangers";2017-05-04;14:07:45;;
09;"Documents pour mineurs étrangers";2017-05-04;15:07:46;;
09;"Documents pour mineurs étrangers";2017-05-04;16:07:45;;
09;"Documents pour mineurs étrangers";2017-05-04;17:07:45;;
09;"Documents pour mineurs étrangers";2017-05-04;18:07:49;;
09;"Documents pour mineurs étrangers";2017-05-04;19:07:45;;
09;"Documents pour mineurs étrangers";2017-05-04;20:07:45;;
09;"Documents pour mineurs étrangers";2017-05-04;21:07:48;;
09;"Documents pour mineurs étrangers";2017-05-04;22:07:46;;
09;"Documents pour mineurs étrangers";2017-05-04;23:07:45;;
09;"Documents pour mineurs étrangers";2017-05-05;00:07:51;;
09;"Documents pour mineurs étrangers";2017-05-05;01:07:46;;
09;"Documents pour mineurs étrangers";2017-05-05;02:07:46;;
09;"Documents pour mineurs étrangers";2017-05-05;03:07:44;;
09;"Documents pour mineurs étrangers";2017-05-05;04:07:44;;
09;"Documents pour mineurs étrangers";2017-05-05;05:07:45;;
09;"Documents pour mineurs étrangers";2017-05-05;06:07:44;;
09;"Documents pour mineurs étrangers";2017-05-05;07:07:43;;
09;"Documents pour mineurs étrangers";2017-05-05;08:07:48;;
09;"Documents pour mineurs étrangers";2017-05-05;09:07:50;;
09;"Documents pour mineurs étrangers";2017-05-05;10:07:47;;
09;"Documents pour mineurs étrangers";2017-05-05;11:08:07;;
09;"Documents pour mineurs étrangers";2017-05-05;12:07:52;;
09;"Documents pour mineurs étrangers";2017-05-05;14:07:45;;
09;"Documents pour mineurs étrangers";2017-05-05;15:07:50;;
09;"Documents pour mineurs étrangers";2017-05-05;16:07:45;;
09;"Documents pour mineurs étrangers";2017-05-05;17:07:47;;
09;"Documents pour mineurs étrangers";2017-05-05;18:07:46;;
09;"Documents pour mineurs étrangers";2017-05-05;19:07:45;;
09;"Documents pour mineurs étrangers";2017-05-05;20:07:46;;
09;"Documents pour mineurs étrangers";2017-05-05;21:07:48;;
09;"Documents pour mineurs étrangers";2017-05-05;22:07:47;;
09;"Documents pour mineurs étrangers";2017-05-05;23:07:53;;
09;"Documents pour mineurs étrangers";2017-05-06;00:07:50;;
09;"Documents pour mineurs étrangers";2017-05-06;01:07:48;;
09;"Documents pour mineurs étrangers";2017-05-06;02:07:47;;
09;"Documents pour mineurs étrangers";2017-05-06;03:07:47;;
09;"Documents pour mineurs étrangers";2017-05-06;04:07:45;;
09;"Documents pour mineurs étrangers";2017-05-06;05:07:51;;
09;"Documents pour mineurs étrangers";2017-05-06;06:07:49;;
09;"Documents pour mineurs étrangers";2017-05-06;07:07:48;;
09;"Documents pour mineurs étrangers";2017-05-06;08:07:43;;
09;"Documents pour mineurs étrangers";2017-05-06;09:07:46;;
09;"Documents pour mineurs étrangers";2017-05-06;10:07:46;;
09;"Documents pour mineurs étrangers";2017-05-06;11:07:47;;
09;"Documents pour mineurs étrangers";2017-05-06;12:07:46;;
09;"Documents pour mineurs étrangers";2017-05-06;13:07:46;;
09;"Documents pour mineurs étrangers";2017-05-06;14:07:45;;
09;"Documents pour mineurs étrangers";2017-05-06;15:07:45;;
09;"Documents pour mineurs étrangers";2017-05-06;16:07:47;;
09;"Documents pour mineurs étrangers";2017-05-06;17:07:53;;
09;"Documents pour mineurs étrangers";2017-05-06;18:07:53;;
09;"Documents pour mineurs étrangers";2017-05-06;19:07:57;;
09;"Documents pour mineurs étrangers";2017-05-06;20:07:55;;
09;"Documents pour mineurs étrangers";2017-05-06;21:07:53;;
09;"Documents pour mineurs étrangers";2017-05-06;22:07:53;;
09;"Documents pour mineurs étrangers";2017-05-06;23:07:53;;
09;"Documents pour mineurs étrangers";2017-05-07;00:07:57;;
09;"Documents pour mineurs étrangers";2017-05-07;01:07:54;;
09;"Documents pour mineurs étrangers";2017-05-07;02:07:54;;
09;"Documents pour mineurs étrangers";2017-05-07;04:07:54;;
09;"Documents pour mineurs étrangers";2017-05-07;05:07:58;;
09;"Documents pour mineurs étrangers";2017-05-07;06:07:53;;
09;"Documents pour mineurs étrangers";2017-05-07;07:07:56;;
09;"Documents pour mineurs étrangers";2017-05-07;08:07:54;;
09;"Documents pour mineurs étrangers";2017-05-07;09:07:56;;
09;"Documents pour mineurs étrangers";2017-05-07;10:07:53;;
09;"Documents pour mineurs étrangers";2017-05-07;11:07:55;;
09;"Documents pour mineurs étrangers";2017-05-07;12:07:55;;
09;"Documents pour mineurs étrangers";2017-05-07;13:07:54;;
09;"Documents pour mineurs étrangers";2017-05-07;14:07:53;;
09;"Documents pour mineurs étrangers";2017-05-07;15:07:54;;
09;"Documents pour mineurs étrangers";2017-05-07;16:07:53;;
09;"Documents pour mineurs étrangers";2017-05-07;17:07:52;;
09;"Documents pour mineurs étrangers";2017-05-07;18:07:55;;
09;"Documents pour mineurs étrangers";2017-05-07;19:20:59;;
09;"Documents pour mineurs étrangers";2017-05-07;19:46:54;;
09;"Documents pour mineurs étrangers";2017-05-07;20:20:56;;
09;"Documents pour mineurs étrangers";2017-05-07;20:46:56;;
09;"Documents pour mineurs étrangers";2017-05-07;21:20:52;;
09;"Documents pour mineurs étrangers";2017-05-07;21:46:54;;
09;"Documents pour mineurs étrangers";2017-05-07;22:20:56;;
09;"Documents pour mineurs étrangers";2017-05-07;22:46:54;;
09;"Documents pour mineurs étrangers";2017-05-07;23:20:56;;
09;"Documents pour mineurs étrangers";2017-05-07;23:46:54;;
09;"Documents pour mineurs étrangers";2017-05-08;00:20:55;;
09;"Documents pour mineurs étrangers";2017-05-08;00:46:51;;
09;"Documents pour mineurs étrangers";2017-05-08;01:20:51;;
09;"Documents pour mineurs étrangers";2017-05-08;01:46:48;;
09;"Documents pour mineurs étrangers";2017-05-08;02:20:52;;
09;"Documents pour mineurs étrangers";2017-05-08;02:46:54;;
09;"Documents pour mineurs étrangers";2017-05-08;03:20:54;;
09;"Documents pour mineurs étrangers";2017-05-08;03:46:54;;
09;"Documents pour mineurs étrangers";2017-05-08;04:20:55;;
09;"Documents pour mineurs étrangers";2017-05-08;04:46:57;;
09;"Documents pour mineurs étrangers";2017-05-08;05:20:55;;
09;"Documents pour mineurs étrangers";2017-05-08;05:46:54;;
09;"Documents pour mineurs étrangers";2017-05-08;06:20:56;;
09;"Documents pour mineurs étrangers";2017-05-08;06:47:05;;
09;"Documents pour mineurs étrangers";2017-05-08;07:20:55;;
09;"Documents pour mineurs étrangers";2017-05-08;08:20:55;;
09;"Documents pour mineurs étrangers";2017-05-08;08:46:58;;
09;"Documents pour mineurs étrangers";2017-05-08;09:20:53;;
09;"Documents pour mineurs étrangers";2017-05-08;09:46:55;;
09;"Documents pour mineurs étrangers";2017-05-08;10:20:55;;
09;"Documents pour mineurs étrangers";2017-05-08;10:46:56;;
09;"Documents pour mineurs étrangers";2017-05-08;11:20:53;;
09;"Documents pour mineurs étrangers";2017-05-08;11:46:58;;
09;"Documents pour mineurs étrangers";2017-05-08;12:46:55;;
09;"Documents pour mineurs étrangers";2017-05-08;13:20:56;;
09;"Documents pour mineurs étrangers";2017-05-08;13:46:54;;
09;"Documents pour mineurs étrangers";2017-05-08;14:20:56;;
09;"Documents pour mineurs étrangers";2017-05-08;14:46:54;;
09;"Documents pour mineurs étrangers";2017-05-08;15:20:54;;
09;"Documents pour mineurs étrangers";2017-05-08;15:46:54;;
09;"Documents pour mineurs étrangers";2017-05-08;16:20:57;;
09;"Documents pour mineurs étrangers";2017-05-08;16:46:53;;
09;"Documents pour mineurs étrangers";2017-05-08;17:20:56;;
09;"Documents pour mineurs étrangers";2017-05-08;17:46:54;;
09;"Documents pour mineurs étrangers";2017-05-08;18:20:53;;
09;"Documents pour mineurs étrangers";2017-05-08;18:46:55;;
09;"Documents pour mineurs étrangers";2017-05-08;19:20:54;;
09;"Documents pour mineurs étrangers";2017-05-08;19:46:55;;
09;"Documents pour mineurs étrangers";2017-05-08;20:20:58;;
09;"Documents pour mineurs étrangers";2017-05-08;20:46:53;;
09;"Documents pour mineurs étrangers";2017-05-08;21:20:54;;
09;"Documents pour mineurs étrangers";2017-05-08;21:46:54;;
09;"Documents pour mineurs étrangers";2017-05-08;22:20:56;;
09;"Documents pour mineurs étrangers";2017-05-08;22:46:55;;
09;"Documents pour mineurs étrangers";2017-05-08;23:20:55;;
09;"Documents pour mineurs étrangers";2017-05-08;23:46:52;;
09;"Documents pour mineurs étrangers";2017-05-09;00:20:57;;
09;"Documents pour mineurs étrangers";2017-05-09;00:46:53;;
09;"Documents pour mineurs étrangers";2017-05-09;01:20:56;;
09;"Documents pour mineurs étrangers";2017-05-09;01:46:54;;
09;"Documents pour mineurs étrangers";2017-05-09;02:20:55;;
09;"Documents pour mineurs étrangers";2017-05-09;02:46:57;;
09;"Documents pour mineurs étrangers";2017-05-09;03:46:56;;
09;"Documents pour mineurs étrangers";2017-05-09;04:20:54;;
09;"Documents pour mineurs étrangers";2017-05-09;04:46:55;;
09;"Documents pour mineurs étrangers";2017-05-09;05:20:55;;
09;"Documents pour mineurs étrangers";2017-05-09;05:46:52;;
09;"Documents pour mineurs étrangers";2017-05-09;06:20:57;;
09;"Documents pour mineurs étrangers";2017-05-09;06:46:58;;
09;"Documents pour mineurs étrangers";2017-05-09;07:20:54;;
09;"Documents pour mineurs étrangers";2017-05-09;07:46:54;;
09;"Documents pour mineurs étrangers";2017-05-09;08:20:53;;
09;"Documents pour mineurs étrangers";2017-05-09;08:46:54;;
09;"Documents pour mineurs étrangers";2017-05-09;09:21:04;;
09;"Documents pour mineurs étrangers";2017-05-09;09:47:02;;
09;"Documents pour mineurs étrangers";2017-05-09;10:21:04;;
09;"Documents pour mineurs étrangers";2017-05-09;10:47:00;;
09;"Documents pour mineurs étrangers";2017-05-09;11:21:07;;
09;"Documents pour mineurs étrangers";2017-05-09;11:47:02;;
09;"Documents pour mineurs étrangers";2017-05-09;12:21:01;;
09;"Documents pour mineurs étrangers";2017-05-09;12:46:56;;
09;"Documents pour mineurs étrangers";2017-05-09;13:20:48;;
09;"Documents pour mineurs étrangers";2017-05-09;13:46:48;;
09;"Documents pour mineurs étrangers";2017-05-09;14:20:40;;
09;"Documents pour mineurs étrangers";2017-05-09;14:46:49;;
09;"Documents pour mineurs étrangers";2017-05-09;15:20:53;;
09;"Documents pour mineurs étrangers";2017-05-09;15:46:52;;
09;"Documents pour mineurs étrangers";2017-05-09;16:20:49;;
09;"Documents pour mineurs étrangers";2017-05-09;16:46:48;;
09;"Documents pour mineurs étrangers";2017-05-09;17:20:49;;
09;"Documents pour mineurs étrangers";2017-05-09;17:46:52;;
09;"Documents pour mineurs étrangers";2017-05-09;18:20:47;;
09;"Documents pour mineurs étrangers";2017-05-09;18:46:46;;
09;"Documents pour mineurs étrangers";2017-05-09;19:20:55;;
09;"Documents pour mineurs étrangers";2017-05-09;19:46:49;;
09;"Documents pour mineurs étrangers";2017-05-09;20:20:59;;
09;"Documents pour mineurs étrangers";2017-05-09;20:46:46;;
09;"Documents pour mineurs étrangers";2017-05-09;21:20:45;;
09;"Documents pour mineurs étrangers";2017-05-09;21:46:54;;
09;"Documents pour mineurs étrangers";2017-05-09;22:20:45;;
09;"Documents pour mineurs étrangers";2017-05-09;22:46:44;;
09;"Documents pour mineurs étrangers";2017-05-09;23:20:48;;
09;"Documents pour mineurs étrangers";2017-05-09;23:46:46;;
09;"Documents pour mineurs étrangers";2017-05-10;00:20:46;;
09;"Documents pour mineurs étrangers";2017-05-10;00:46:46;;
09;"Documents pour mineurs étrangers";2017-05-10;01:20:54;;
09;"Documents pour mineurs étrangers";2017-05-10;01:46:46;;
09;"Documents pour mineurs étrangers";2017-05-10;02:20:48;;
09;"Documents pour mineurs étrangers";2017-05-10;02:46:45;;
09;"Documents pour mineurs étrangers";2017-05-10;03:20:46;;
09;"Documents pour mineurs étrangers";2017-05-10;03:46:45;;
09;"Documents pour mineurs étrangers";2017-05-10;04:46:46;;
09;"Documents pour mineurs étrangers";2017-05-10;05:20:46;;
09;"Documents pour mineurs étrangers";2017-05-10;05:46:47;;
09;"Documents pour mineurs étrangers";2017-05-10;06:20:47;;
09;"Documents pour mineurs étrangers";2017-05-10;06:46:54;;
09;"Documents pour mineurs étrangers";2017-05-10;07:20:46;;
09;"Documents pour mineurs étrangers";2017-05-10;07:46:45;;
09;"Documents pour mineurs étrangers";2017-05-10;08:20:49;;
09;"Documents pour mineurs étrangers";2017-05-10;08:46:46;;
09;"Documents pour mineurs étrangers";2017-05-10;09:20:50;;
09;"Documents pour mineurs étrangers";2017-05-10;09:46:39;;
09;"Documents pour mineurs étrangers";2017-05-10;11:20:50;;
09;"Documents pour mineurs étrangers";2017-05-10;11:46:44;;
09;"Documents pour mineurs étrangers";2017-05-10;12:20:48;;
09;"Documents pour mineurs étrangers";2017-05-10;12:46:49;;
09;"Documents pour mineurs étrangers";2017-05-10;13:20:44;;
09;"Documents pour mineurs étrangers";2017-05-10;13:46:48;;
09;"Documents pour mineurs étrangers";2017-05-10;14:20:51;;
09;"Documents pour mineurs étrangers";2017-05-10;14:46:45;;
09;"Documents pour mineurs étrangers";2017-05-10;15:20:47;;
09;"Documents pour mineurs étrangers";2017-05-10;15:46:40;;
09;"Documents pour mineurs étrangers";2017-05-10;16:20:48;;
09;"Documents pour mineurs étrangers";2017-05-10;16:46:46;;
09;"Documents pour mineurs étrangers";2017-05-10;17:20:49;;
09;"Documents pour mineurs étrangers";2017-05-10;17:46:50;;
09;"Documents pour mineurs étrangers";2017-05-10;18:20:48;;
09;"Documents pour mineurs étrangers";2017-05-10;18:46:45;;
09;"Documents pour mineurs étrangers";2017-05-10;19:20:46;;
09;"Documents pour mineurs étrangers";2017-05-10;19:46:45;;
09;"Documents pour mineurs étrangers";2017-05-10;20:20:59;;
09;"Documents pour mineurs étrangers";2017-05-10;20:46:45;;
09;"Documents pour mineurs étrangers";2017-05-10;21:20:49;;
09;"Documents pour mineurs étrangers";2017-05-10;21:46:43;;
09;"Documents pour mineurs étrangers";2017-05-10;22:20:45;;
09;"Documents pour mineurs étrangers";2017-05-10;22:46:44;;
09;"Documents pour mineurs étrangers";2017-05-10;23:20:45;;
09;"Documents pour mineurs étrangers";2017-05-10;23:46:44;;
09;"Documents pour mineurs étrangers";2017-05-11;00:20:50;;
09;"Documents pour mineurs étrangers";2017-05-11;00:46:43;;
09;"Documents pour mineurs étrangers";2017-05-11;01:20:48;;
09;"Documents pour mineurs étrangers";2017-05-11;01:46:47;;
09;"Documents pour mineurs étrangers";2017-05-11;02:20:46;;
09;"Documents pour mineurs étrangers";2017-05-11;02:46:47;;
09;"Documents pour mineurs étrangers";2017-05-11;03:20:48;;
09;"Documents pour mineurs étrangers";2017-05-11;03:46:44;;
09;"Documents pour mineurs étrangers";2017-05-11;04:20:46;;
09;"Documents pour mineurs étrangers";2017-05-11;04:46:48;;
09;"Documents pour mineurs étrangers";2017-05-11;05:20:47;;
09;"Documents pour mineurs étrangers";2017-05-11;05:46:43;;
09;"Documents pour mineurs étrangers";2017-05-11;06:20:48;;
09;"Documents pour mineurs étrangers";2017-05-11;06:46:52;;
09;"Documents pour mineurs étrangers";2017-05-11;07:20:48;;
09;"Documents pour mineurs étrangers";2017-05-11;07:46:45;;
09;"Documents pour mineurs étrangers";2017-05-11;08:20:48;;
09;"Documents pour mineurs étrangers";2017-05-11;08:46:45;;
09;"Documents pour mineurs étrangers";2017-05-11;09:20:46;;
09;"Documents pour mineurs étrangers";2017-05-11;09:46:47;;
09;"Documents pour mineurs étrangers";2017-05-11;10:20:48;;
09;"Documents pour mineurs étrangers";2017-05-11;10:46:45;;
09;"Documents pour mineurs étrangers";2017-05-11;11:20:50;;
09;"Documents pour mineurs étrangers";2017-05-11;11:46:45;;
09;"Documents pour mineurs étrangers";2017-05-11;12:20:46;;
09;"Documents pour mineurs étrangers";2017-05-11;12:46:42;;
09;"Documents pour mineurs étrangers";2017-05-11;13:20:47;;
09;"Documents pour mineurs étrangers";2017-05-11;14:20:49;;
09;"Documents pour mineurs étrangers";2017-05-11;14:46:44;;
09;"Documents pour mineurs étrangers";2017-05-11;15:20:54;;
09;"Documents pour mineurs étrangers";2017-05-11;15:46:46;;
09;"Documents pour mineurs étrangers";2017-05-11;16:20:47;;
09;"Documents pour mineurs étrangers";2017-05-11;16:46:49;;
09;"Documents pour mineurs étrangers";2017-05-11;17:20:48;;
09;"Documents pour mineurs étrangers";2017-05-11;17:46:47;;
09;"Documents pour mineurs étrangers";2017-05-11;18:20:50;;
09;"Documents pour mineurs étrangers";2017-05-11;18:46:43;;
09;"Documents pour mineurs étrangers";2017-05-11;19:20:49;;
09;"Documents pour mineurs étrangers";2017-05-11;19:46:45;;
09;"Documents pour mineurs étrangers";2017-05-11;20:20:48;;
09;"Documents pour mineurs étrangers";2017-05-11;20:46:46;;
09;"Documents pour mineurs étrangers";2017-05-11;21:20:46;;
09;"Documents pour mineurs étrangers";2017-05-11;21:46:44;;
09;"Documents pour mineurs étrangers";2017-05-11;22:20:47;;
09;"Documents pour mineurs étrangers";2017-05-11;22:46:47;;
09;"Documents pour mineurs étrangers";2017-05-11;23:20:48;;
09;"Documents pour mineurs étrangers";2017-05-11;23:46:47;;
09;"Documents pour mineurs étrangers";2017-05-12;00:20:49;;
09;"Documents pour mineurs étrangers";2017-05-12;00:46:49;;
09;"Documents pour mineurs étrangers";2017-05-12;01:20:48;;
09;"Documents pour mineurs étrangers";2017-05-12;01:46:45;;
09;"Documents pour mineurs étrangers";2017-05-12;02:20:48;;
09;"Documents pour mineurs étrangers";2017-05-12;02:46:46;;
09;"Documents pour mineurs étrangers";2017-05-12;03:20:48;;
09;"Documents pour mineurs étrangers";2017-05-12;03:46:46;;
09;"Documents pour mineurs étrangers";2017-05-12;04:20:44;;
09;"Documents pour mineurs étrangers";2017-05-12;04:46:46;;
09;"Documents pour mineurs étrangers";2017-05-12;05:20:50;;
09;"Documents pour mineurs étrangers";2017-05-12;05:46:46;;
09;"Documents pour mineurs étrangers";2017-05-12;06:20:47;;
09;"Documents pour mineurs étrangers";2017-05-12;06:46:55;;
09;"Documents pour mineurs étrangers";2017-05-12;07:20:48;;
09;"Documents pour mineurs étrangers";2017-05-12;07:46:42;;
09;"Documents pour mineurs étrangers";2017-05-12;08:20:47;;
09;"Documents pour mineurs étrangers";2017-05-12;08:46:46;;
09;"Documents pour mineurs étrangers";2017-05-12;09:20:48;;
09;"Documents pour mineurs étrangers";2017-05-12;09:46:46;;
09;"Documents pour mineurs étrangers";2017-05-12;10:20:49;;
09;"Documents pour mineurs étrangers";2017-05-12;10:46:52;;
09;"Documents pour mineurs étrangers";2017-05-12;11:20:55;;
09;"Documents pour mineurs étrangers";2017-05-12;11:46:44;;
09;"Documents pour mineurs étrangers";2017-05-12;12:20:51;;
09;"Documents pour mineurs étrangers";2017-05-12;12:46:46;;
09;"Documents pour mineurs étrangers";2017-05-12;13:20:48;;
09;"Documents pour mineurs étrangers";2017-05-12;13:46:41;;
09;"Documents pour mineurs étrangers";2017-05-12;14:20:48;;
09;"Documents pour mineurs étrangers";2017-05-12;14:46:48;;
09;"Documents pour mineurs étrangers";2017-05-12;15:20:50;;
09;"Documents pour mineurs étrangers";2017-05-12;15:46:44;;
09;"Documents pour mineurs étrangers";2017-05-12;16:20:49;;
09;"Documents pour mineurs étrangers";2017-05-12;16:46:42;;
09;"Documents pour mineurs étrangers";2017-05-12;17:20:53;;
09;"Documents pour mineurs étrangers";2017-05-12;17:46:48;;
09;"Documents pour mineurs étrangers";2017-05-12;18:20:49;;
09;"Documents pour mineurs étrangers";2017-05-12;18:46:48;;
09;"Documents pour mineurs étrangers";2017-05-12;19:20:49;;
09;"Documents pour mineurs étrangers";2017-05-12;19:46:48;;
09;"Documents pour mineurs étrangers";2017-05-12;20:20:51;;
09;"Documents pour mineurs étrangers";2017-05-12;20:46:44;;
09;"Documents pour mineurs étrangers";2017-05-12;21:46:46;;
09;"Documents pour mineurs étrangers";2017-05-12;22:20:46;;
09;"Documents pour mineurs étrangers";2017-05-12;22:46:46;;
09;"Documents pour mineurs étrangers";2017-05-12;23:20:47;;
09;"Documents pour mineurs étrangers";2017-05-12;23:46:46;;
09;"Documents pour mineurs étrangers";2017-05-13;00:20:47;;
09;"Documents pour mineurs étrangers";2017-05-13;00:46:47;;
09;"Documents pour mineurs étrangers";2017-05-13;01:20:46;;
09;"Documents pour mineurs étrangers";2017-05-13;01:46:45;;
09;"Documents pour mineurs étrangers";2017-05-13;02:20:48;;
09;"Documents pour mineurs étrangers";2017-05-13;02:46:45;;
09;"Documents pour mineurs étrangers";2017-05-13;03:20:48;;
09;"Documents pour mineurs étrangers";2017-05-13;03:46:46;;
09;"Documents pour mineurs étrangers";2017-05-13;04:20:51;;
09;"Documents pour mineurs étrangers";2017-05-13;04:46:47;;
09;"Documents pour mineurs étrangers";2017-05-13;05:20:47;;
09;"Documents pour mineurs étrangers";2017-05-13;05:46:46;;
09;"Documents pour mineurs étrangers";2017-05-13;06:20:47;;
09;"Documents pour mineurs étrangers";2017-05-13;06:46:51;;
09;"Documents pour mineurs étrangers";2017-05-13;07:20:46;;
09;"Documents pour mineurs étrangers";2017-05-13;07:46:41;;
09;"Documents pour mineurs étrangers";2017-05-13;08:20:47;;
09;"Documents pour mineurs étrangers";2017-05-13;08:46:48;;
09;"Documents pour mineurs étrangers";2017-05-13;09:20:47;;
09;"Documents pour mineurs étrangers";2017-05-13;09:46:46;;
09;"Documents pour mineurs étrangers";2017-05-13;10:20:48;;
09;"Documents pour mineurs étrangers";2017-05-13;10:47:00;;
09;"Documents pour mineurs étrangers";2017-05-13;11:20:44;;
09;"Documents pour mineurs étrangers";2017-05-13;11:46:42;;
09;"Documents pour mineurs étrangers";2017-05-13;12:21:05;;
09;"Documents pour mineurs étrangers";2017-05-13;12:46:45;;
09;"Documents pour mineurs étrangers";2017-05-13;13:20:45;;
09;"Documents pour mineurs étrangers";2017-05-13;13:47:01;;
09;"Documents pour mineurs étrangers";2017-05-13;14:20:49;;
09;"Documents pour mineurs étrangers";2017-05-13;14:46:46;;
09;"Documents pour mineurs étrangers";2017-05-13;15:20:49;;
09;"Documents pour mineurs étrangers";2017-05-13;15:46:38;;
09;"Documents pour mineurs étrangers";2017-05-13;16:20:48;;
09;"Documents pour mineurs étrangers";2017-05-13;16:46:45;;
09;"Documents pour mineurs étrangers";2017-05-13;17:20:46;;
09;"Documents pour mineurs étrangers";2017-05-13;17:46:45;;
09;"Documents pour mineurs étrangers";2017-05-13;18:20:49;;
09;"Documents pour mineurs étrangers";2017-05-13;19:20:44;;
09;"Documents pour mineurs étrangers";2017-05-13;19:46:47;;
09;"Documents pour mineurs étrangers";2017-05-13;20:20:50;;
09;"Documents pour mineurs étrangers";2017-05-13;20:46:48;;
09;"Documents pour mineurs étrangers";2017-05-13;21:20:46;;
09;"Documents pour mineurs étrangers";2017-05-13;21:46:45;;
