# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-01;00:17:06;2017-01-03;2017-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-01;01:17:05;2017-01-03;2017-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-01;02:17:05;2017-01-03;2017-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-01;03:17:03;2017-01-03;2017-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-01;04:17:04;2017-01-03;2017-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-01;05:17:11;2017-01-03;2017-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-01;06:17:08;2017-01-03;2017-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-01;07:16:59;2017-01-03;2017-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-01;08:17:10;2017-01-03;2017-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-01;09:17:14;2017-01-03;2017-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-01;10:17:03;2017-01-03;2017-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-01;11:17:10;2017-01-03;2017-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-01;12:17:06;2017-01-03;2017-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-01;13:17:19;2017-01-03;2017-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-01;14:17:04;2017-01-03;2017-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-01;15:16:52;2017-01-03;2017-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-01;16:16:58;2017-01-03;2017-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-01;17:17:05;2017-01-03;2017-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-01;18:17:04;2017-01-03;2017-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-01;19:17:00;2017-01-04;2017-01-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-01;20:16:59;2017-01-04;2017-01-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-01;21:17:12;2017-01-04;2017-01-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-01;22:17:00;2017-01-04;2017-01-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-01;23:17:10;2017-01-04;2017-01-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-02;00:17:07;2017-01-04;2017-01-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-02;01:17:24;2017-01-04;2017-01-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-02;02:17:11;2017-01-04;2017-01-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-02;03:17:07;2017-01-04;2017-01-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-02;04:17:04;2017-01-04;2017-01-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-02;05:16:59;2017-01-04;2017-01-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-02;06:16:59;2017-01-04;2017-01-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-02;07:16:59;2017-01-04;2017-01-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-02;08:16:59;2017-01-04;2017-01-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-02;09:16:44;2017-01-04;2017-01-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-02;10:16:54;2017-01-04;2017-01-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-02;11:16:49;2017-01-05;2017-01-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-02;12:16:54;2017-01-05;2017-01-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-02;13:16:46;2017-01-05;2017-01-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-02;14:16:53;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-02;15:16:55;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-02;16:16:52;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-02;17:16:44;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-02;18:16:59;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-02;19:16:42;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-02;20:16:59;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-02;21:16:45;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-02;22:16:40;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-02;23:16:53;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-03;00:16:50;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-03;01:16:54;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-03;02:16:52;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-03;03:16:43;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-03;04:16:50;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-03;05:16:53;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-03;06:16:51;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-03;07:16:45;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-03;08:16:54;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-03;09:16:53;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-03;10:16:48;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-03;11:16:46;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-03;12:16:46;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-03;13:16:54;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-03;14:16:54;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-03;15:16:49;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-03;16:16:55;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-03;17:16:53;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-03;18:16:38;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-03;19:16:44;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-03;20:16:47;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-03;21:16:52;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-03;22:16:50;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-03;23:16:46;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-04;00:16:44;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-04;01:17:03;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-04;02:16:48;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-04;03:16:45;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-04;04:16:49;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-04;05:16:44;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-04;06:17:02;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-04;07:16:54;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-04;08:16:44;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-04;09:16:43;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-04;10:16:43;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-04;11:16:49;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-04;12:16:53;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-04;13:16:49;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-04;14:16:46;2017-01-06;2017-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-04;15:16:49;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-04;16:16:37;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-04;17:16:47;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-04;18:16:39;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-04;19:17:00;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-04;20:16:56;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-04;21:16:58;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-04;22:17:13;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-04;23:17:04;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-05;07:17:20;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-05;08:17:17;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-05;09:17:10;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-05;10:17:10;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-05;11:17:05;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-05;12:17:55;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-05;13:17:07;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-05;14:17:08;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-05;15:17:25;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-05;18:17:17;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-05;19:16:53;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-05;20:16:56;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-05;21:17:10;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-05;22:17:02;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-05;23:17:12;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-06;00:17:09;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-06;01:17:05;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-06;02:17:17;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-06;03:16:56;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-06;04:16:55;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-06;05:17:02;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-06;06:16:57;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-06;07:16:49;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-06;08:16:54;2017-01-09;2017-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-06;10:17:05;2017-01-10;2017-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-06;11:17:08;2017-01-10;2017-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-06;12:16:55;2017-01-10;2017-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-06;13:17:01;2017-01-10;2017-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-06;14:17:01;2017-01-10;2017-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-06;15:17:08;2017-01-10;2017-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-12-06;16:17:27;2017-01-10;2017-01-11
