# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-20;17:23:00;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-20;18:23:41;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-20;19:23:44;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-20;20:23:38;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-20;21:23:35;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-20;22:23:44;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-20;23:23:23;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-21;00:23:42;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-21;01:23:45;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-21;02:23:38;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-21;03:23:38;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-21;04:23:38;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-21;05:23:26;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-21;06:23:40;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-21;07:23:43;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-21;08:23:27;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-21;09:23:22;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-21;10:23:40;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-21;11:23:34;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-21;12:23:32;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-21;13:23:33;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-21;14:23:15;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-21;15:23:19;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-21;16:23:51;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-21;17:23:36;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-21;18:23:47;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-21;19:23:35;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-21;20:23:35;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-21;21:23:06;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-21;22:24:02;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-21;23:23:08;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-22;00:24:10;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-22;01:25:28;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-22;02:25:11;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-22;03:25:20;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-22;04:25:02;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-22;05:24:51;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-22;06:24:49;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-22;07:24:44;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-22;08:24:37;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-22;10:26:12;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-22;11:26:37;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-22;14:25:58;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-22;15:25:53;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-22;16:26:39;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-22;17:26:19;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-22;18:25:59;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-22;19:25:58;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-22;20:26:16;2016-04-11;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-22;21:25:41;2016-04-12;2016-04-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-22;22:26:18;2016-04-12;2016-04-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-22;23:25:47;2016-04-12;2016-04-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-23;00:26:09;2016-04-12;2016-04-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-23;01:25:37;2016-04-12;2016-04-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-23;02:25:07;2016-04-12;2016-04-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-23;03:25:12;2016-04-12;2016-04-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-23;04:24:46;2016-04-12;2016-04-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-23;05:25:09;2016-04-12;2016-04-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-23;06:25:02;2016-04-12;2016-04-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-23;07:25:12;2016-04-12;2016-04-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-23;08:25:04;2016-04-12;2016-04-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-23;09:26:44;2016-04-12;2016-04-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-23;10:25:28;2016-04-12;2016-04-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-23;12:25:15;2016-04-12;2016-04-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-23;13:25:02;2016-04-12;2016-04-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-23;14:25:36;2016-04-12;2016-04-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-23;16:26:07;2016-04-12;2016-04-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-23;17:25:15;2016-04-12;2016-04-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-23;18:25:46;2016-04-12;2016-04-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-23;19:24:56;2016-04-12;2016-04-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-23;20:24:06;2016-04-12;2016-04-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-23;21:30:42;2016-04-12;2016-04-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-23;22:22:45;2016-04-12;2016-04-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-23;23:22:51;2016-04-12;2016-04-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-24;00:22:57;2016-04-12;2016-04-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-24;01:22:56;2016-03-04;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-24;02:22:45;2016-03-04;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-24;03:22:54;2016-03-04;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-24;04:22:54;2016-03-04;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-24;05:22:47;2016-03-04;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-24;06:23:08;2016-03-04;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-24;07:22:52;2016-03-04;2016-04-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-24;08:23:19;2016-04-13;2016-04-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-24;09:23:31;2016-04-14;2016-04-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-24;10:24:23;2016-04-13;2016-04-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-24;11:23:31;2016-04-13;2016-04-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-24;12:24:17;2016-04-13;2016-04-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-24;13:23:46;2016-04-14;2016-04-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-24;14:24:58;2016-04-14;2016-04-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-24;15:25:33;2016-04-14;2016-04-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-24;16:25:22;2016-04-14;2016-04-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-24;17:25:37;2016-04-14;2016-04-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-24;18:25:38;2016-04-14;2016-04-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-24;19:25:12;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-24;20:25:33;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-24;21:25:06;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-24;22:25:12;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-24;23:24:22;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-25;00:25:41;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-25;01:24:59;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-25;02:24:40;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-25;03:24:32;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-25;04:24:29;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-25;05:24:23;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-25;06:24:29;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-25;07:24:36;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-25;08:24:42;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-25;09:25:53;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-25;10:25:14;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-25;11:24:40;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-25;12:24:28;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-25;13:24:20;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-25;14:24:46;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-25;15:24:36;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-25;16:25:29;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-25;17:24:52;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-25;18:23:58;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-25;19:24:07;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-25;20:24:31;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-25;22:24:44;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-25;23:24:40;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-26;00:24:42;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-26;01:24:38;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-26;02:24:02;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-26;03:24:11;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-26;04:24:13;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-26;05:23:54;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-26;06:24:17;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-26;07:23:58;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-26;08:24:22;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-26;09:24:05;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-26;10:25:02;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-26;11:24:01;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-26;12:24:13;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-26;13:23:46;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-26;14:23:48;2016-04-15;2016-04-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-26;15:24:07;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-26;16:24:13;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-26;17:24:15;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-26;18:24:29;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-26;19:24:16;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-26;20:24:00;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-26;21:23:51;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-26;22:23:24;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-26;23:24:06;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-27;00:25:02;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-27;01:23:59;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-27;02:24:03;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-27;03:23:42;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-27;04:23:55;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-27;05:23:55;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-27;06:24:03;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-27;07:24:33;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-27;08:24:22;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-27;09:24:16;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-27;10:24:12;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-27;11:24:19;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-27;12:24:14;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-27;13:24:34;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-27;14:24:40;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-27;15:24:10;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-27;16:24:20;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-27;17:24:22;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-27;18:25:00;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-27;19:25:25;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-27;20:24:29;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-27;21:24:51;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-27;22:24:12;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-27;23:24:04;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-28;00:24:17;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-28;01:24:28;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-28;02:23:49;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-28;03:24:24;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-28;04:24:07;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-28;05:24:04;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-28;06:24:02;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-28;10:23:54;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-28;11:22:52;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-28;12:24:06;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-28;13:24:06;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-28;14:24:50;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-28;15:24:12;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-28;16:24:31;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-28;18:24:01;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-28;19:24:21;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-28;20:25:00;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-28;21:24:09;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-28;22:24:44;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-28;23:24:04;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-29;00:24:36;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-29;01:25:09;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-29;02:25:07;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-29;03:25:00;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-29;04:25:30;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-29;05:25:26;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-29;06:25:13;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-29;07:24:55;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-29;08:25:27;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-29;10:25:50;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-29;11:26:04;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-29;13:24:36;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-29;14:26:45;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-29;15:25:27;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-29;16:26:45;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-29;17:25:36;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-29;18:25:10;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-29;19:25:04;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-29;20:24:34;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-29;21:25:25;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-29;22:25:21;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-02-29;23:25:31;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-01;00:26:24;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-01;01:26:05;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-01;02:25:18;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-01;03:25:44;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-01;04:26:00;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-01;05:25:30;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-01;06:24:55;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-01;07:25:27;2016-04-18;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-01;09:25:31;2016-04-19;2016-04-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-01;10:26:04;2016-04-19;2016-04-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-01;11:26:02;2016-04-19;2016-04-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-01;12:25:08;2016-04-19;2016-04-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-01;13:24:25;2016-04-19;2016-04-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-01;14:26:22;2016-04-19;2016-04-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-01;15:26:26;2016-04-19;2016-04-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-01;16:25:57;2016-04-19;2016-04-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-01;17:25:30;2016-04-19;2016-04-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-01;18:25:09;2016-04-19;2016-04-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-01;19:25:25;2016-04-19;2016-04-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-01;20:24:48;2016-04-19;2016-04-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-01;21:24:27;2016-03-08;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-01;22:25:22;2016-03-08;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-01;23:25:40;2016-03-08;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-02;00:25:35;2016-03-08;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-02;01:25:39;2016-03-08;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-02;02:25:25;2016-03-08;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-02;03:25:04;2016-03-08;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-02;04:25:17;2016-03-08;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-02;05:25:33;2016-03-08;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-02;06:24:55;2016-03-08;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-02;07:25:34;2016-03-08;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-02;08:25:18;2016-03-08;2016-04-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-02;09:25:12;2016-04-19;2016-04-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-02;10:25:44;2016-04-19;2016-04-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-02;11:25:10;2016-04-19;2016-04-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-02;12:26:56;2016-04-19;2016-04-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-02;13:24:38;2016-04-19;2016-04-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-02;14:25:52;2016-04-19;2016-04-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-02;15:24:45;2016-04-19;2016-04-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-02;17:25:18;2016-04-19;2016-04-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-02;18:25:02;2016-04-19;2016-04-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-02;19:24:55;2016-04-19;2016-04-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-02;20:24:47;2016-04-19;2016-04-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-02;21:25:10;2016-04-20;2016-04-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-02;22:25:27;2016-04-20;2016-04-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-02;23:24:40;2016-04-20;2016-04-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-03;00:24:51;2016-04-20;2016-04-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-03;01:24:57;2016-04-20;2016-04-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-03;02:24:20;2016-04-20;2016-04-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-03;03:24:07;2016-04-20;2016-04-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-03;04:24:09;2016-04-20;2016-04-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-03;05:24:37;2016-04-20;2016-04-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-03;06:24:28;2016-04-20;2016-04-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-03;07:24:44;2016-04-20;2016-04-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-03;08:24:00;2016-04-20;2016-04-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-03;09:24:39;2016-04-20;2016-04-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-03;10:25:53;2016-04-20;2016-04-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-03;11:23:14;2016-04-20;2016-04-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-03;12:24:08;2016-04-20;2016-04-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-03;13:24:41;2016-04-20;2016-04-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-03;14:24:55;2016-04-20;2016-04-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-03-03;15:25:09;2016-04-20;2016-04-21
