# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-12;22:20:55;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-12;23:20:50;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-13;00:20:47;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-13;01:20:48;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-13;02:20:30;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-13;03:20:52;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-13;04:20:53;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-13;05:20:49;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-13;06:20:56;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-13;07:20:52;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-13;08:20:51;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-13;09:20:55;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-13;10:20:54;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-13;11:20:52;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-13;12:20:48;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-13;13:20:48;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-13;14:21:00;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-13;15:20:50;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-13;17:20:53;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-13;18:20:49;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-13;19:27:20;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-13;20:20:52;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-13;21:20:57;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-13;22:20:59;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-13;23:21:07;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-14;00:22:30;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-14;01:21:30;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-14;02:21:34;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-14;03:21:24;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-14;04:21:28;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-14;05:21:24;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-14;06:21:29;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-14;07:21:29;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-14;08:21:36;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-14;09:21:27;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-14;10:25:34;2017-08-17;2017-09-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-14;11:24:42;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-14;12:21:16;2017-08-17;2017-09-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-14;13:20:58;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-14;14:20:43;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-14;16:20:58;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-14;17:20:54;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-14;18:21:04;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-14;19:21:03;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-14;20:21:04;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-14;21:20:45;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-14;22:21:07;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-14;23:21:03;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-15;00:21:07;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-15;01:21:40;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-15;02:21:02;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-15;03:21:03;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-15;04:21:01;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-15;05:21:02;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-15;06:21:03;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-15;07:21:02;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-15;08:21:11;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-15;09:21:02;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-15;10:21:04;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-15;11:21:08;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-15;12:21:04;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-15;13:21:17;2017-09-01;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-15;14:21:06;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-15;15:21:16;2017-09-14;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-15;16:21:26;2017-09-14;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-15;17:21:07;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-15;18:21:08;2017-08-18;2017-09-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-15;19:20:58;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-15;20:21:06;2017-08-18;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-15;21:20:52;2017-08-18;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-15;22:21:12;2017-08-18;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-15;23:20:46;2017-08-18;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-16;00:21:09;2017-08-18;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-16;01:21:00;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-16;02:21:14;2017-08-17;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-16;03:21:15;2017-08-17;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-16;04:21:17;2017-08-17;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-16;05:21:10;2017-08-17;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-16;06:21:12;2017-08-17;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-16;07:21:16;2017-08-17;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-16;08:21:23;2017-08-17;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-16;09:21:16;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-16;10:21:10;2017-08-17;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-16;11:22:15;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-16;12:21:20;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-16;13:21:21;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-16;14:21:07;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-16;15:23:33;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-16;16:23:17;2017-09-25;2017-09-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-16;17:21:00;2017-09-04;2017-09-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-16;18:20:57;2017-08-18;2017-09-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-16;19:21:12;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-16;20:21:10;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-16;21:21:06;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-16;22:21:11;2017-09-26;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-16;23:21:10;2017-09-27;2017-09-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-17;00:21:05;2017-09-27;2017-09-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-17;01:21:06;2017-09-27;2017-09-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-17;02:21:07;2017-09-27;2017-09-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-17;03:21:09;2017-09-27;2017-09-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-17;04:21:11;2017-09-27;2017-09-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-17;05:21:06;2017-09-27;2017-09-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-17;06:21:14;2017-09-27;2017-09-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-17;07:21:19;2017-09-27;2017-09-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-17;08:20:57;2017-09-27;2017-09-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-17;09:21:07;2017-09-01;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-17;10:21:08;2017-09-27;2017-09-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-17;11:22:54;2017-09-27;2017-09-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-17;12:21:05;2017-09-01;2017-09-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-17;13:21:04;2017-09-27;2017-09-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-17;14:24:49;2017-09-27;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-17;15:22:25;2017-09-27;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-17;16:22:34;2017-09-27;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-17;17:21:09;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-17;18:21:18;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-17;19:21:10;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-17;20:21:12;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-17;21:20:57;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-17;22:21:04;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-17;23:20:59;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-18;00:21:09;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-18;01:21:05;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-18;02:21:06;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-18;03:21:08;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-18;04:21:02;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-18;05:21:07;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-18;06:21:10;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-18;07:21:05;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-18;08:21:13;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-18;09:21:18;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-18;10:24:07;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-18;11:21:02;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-18;12:21:10;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-18;13:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-18;14:22:18;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-18;15:21:00;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-18;16:21:01;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-18;17:20:59;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-18;18:21:04;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-18;19:21:08;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-18;20:21:02;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-18;21:21:10;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-18;22:21:08;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-18;23:21:07;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-19;00:20:58;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-19;01:21:03;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-19;02:21:02;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-19;03:21:04;2017-08-21;2017-10-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-19;04:21:03;2017-08-21;2017-10-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-19;05:21:06;2017-08-21;2017-10-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-19;06:21:08;2017-08-21;2017-10-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-19;07:21:05;2017-08-21;2017-10-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-19;08:20:58;2017-08-21;2017-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-19;09:21:06;2017-08-21;2017-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-19;10:20:58;2017-08-21;2017-08-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-19;11:21:31;2017-08-21;2017-10-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-19;12:21:08;2017-08-21;2017-10-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-19;13:20:56;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-19;14:20:57;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-19;15:20:59;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-19;16:20:54;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-19;17:20:54;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-19;18:21:07;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-19;19:21:08;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-19;20:21:14;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-19;21:21:09;2017-09-04;2017-10-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-19;22:21:08;2017-09-04;2017-10-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-19;23:21:00;2017-09-04;2017-10-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-20;00:21:05;2017-09-04;2017-10-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-20;01:21:09;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-20;02:20:51;2017-09-04;2017-10-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-20;03:20:52;2017-09-04;2017-10-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-20;04:21:10;2017-09-04;2017-10-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-20;05:21:09;2017-09-04;2017-10-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-20;06:21:13;2017-09-04;2017-10-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-20;07:21:03;2017-09-04;2017-10-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-20;08:21:10;2017-09-04;2017-10-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-20;09:21:09;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-20;10:21:06;2017-09-04;2017-10-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-20;11:20:59;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-20;12:20:53;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-20;13:21:00;2017-09-04;2017-10-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-20;14:20:51;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-20;15:20:52;2017-09-04;2017-10-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-20;16:20:48;2017-09-04;2017-10-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-20;17:20:40;2017-09-04;2017-10-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-20;18:20:49;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-20;19:20:50;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-20;20:20:54;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-20;21:20:53;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-20;22:20:48;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-20;23:20:47;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-21;00:20:45;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-21;01:21:12;2017-09-29;2017-10-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-21;02:21:09;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-21;03:21:05;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-21;04:21:14;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-21;05:21:03;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-21;06:21:07;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-21;07:21:19;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-21;08:21:14;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-21;09:21:00;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-21;10:21:24;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-21;11:21:10;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-21;12:26:09;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-21;13:21:08;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-21;14:21:15;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-21;15:21:20;2017-10-02;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-21;16:21:12;2017-10-03;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-21;17:21:18;2017-10-03;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-21;18:21:10;2017-10-03;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-21;19:21:07;2017-10-03;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-21;20:21:12;2017-10-03;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-21;21:21:02;2017-10-03;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-21;22:20:58;2017-09-15;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-21;23:21:04;2017-10-03;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-22;00:21:11;2017-10-03;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-22;01:21:26;2017-10-03;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-22;02:21:29;2017-08-23;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-22;03:21:38;2017-08-23;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-22;04:21:22;2017-10-03;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-22;05:21:28;2017-08-23;2017-10-03
