# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
15;"Toutes demandes auprès du service « étrangers »";2016-12-01;00:09:18;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-01;01:09:14;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-01;02:09:07;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-01;03:09:13;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-01;04:09:10;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-01;05:09:08;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-01;06:09:05;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-01;07:09:07;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-01;08:09:11;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-01;09:09:07;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-01;10:09:01;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-01;11:09:02;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-01;12:08:57;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-01;13:08:57;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-01;14:09:00;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-01;15:09:04;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-01;16:09:06;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-01;17:09:04;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-01;18:09:01;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-01;19:09:12;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-01;20:09:13;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-01;21:09:13;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-01;22:09:04;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-01;23:09:05;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-02;00:09:10;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-02;01:09:08;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-02;02:09:02;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-02;03:08:57;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-02;04:08:57;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-02;05:08:59;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-02;06:08:58;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-02;07:08:56;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-02;08:09:09;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-02;09:09:09;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-02;10:09:11;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-02;11:09:01;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-02;12:09:03;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-02;13:08:57;2016-12-05;2016-12-06
15;"Toutes demandes auprès du service « étrangers »";2016-12-02;14:08:58;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-02;15:09:04;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-02;16:09:05;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-02;17:09:02;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-02;18:09:04;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-02;19:09:11;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-02;20:09:12;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-02;21:09:11;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-02;22:09:10;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-02;23:09:05;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-03;00:09:22;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-03;01:09:18;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-03;02:09:13;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-03;03:09:12;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-03;04:09:08;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-03;05:09:06;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-03;06:09:06;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-03;07:09:12;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-03;08:09:10;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-03;09:09:08;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-03;10:09:16;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-03;11:09:00;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-03;12:09:05;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-03;13:09:06;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-03;14:09:07;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-03;15:09:05;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-03;16:09:04;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-03;17:09:05;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-03;18:09:06;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-03;19:09:06;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-03;20:09:07;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-03;21:09:11;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-03;22:09:09;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-03;23:09:04;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-04;00:09:11;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-04;01:09:06;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-04;02:09:05;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-04;03:09:02;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-04;04:09:02;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-04;05:09:00;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-04;06:09:00;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-04;07:09:09;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-04;08:09:03;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-04;09:09:06;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-04;10:08:59;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-04;11:09:05;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-04;12:09:07;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-04;13:09:06;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-04;14:09:14;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-04;15:09:08;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-04;16:09:05;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-04;17:08:59;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-04;18:09:07;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-04;19:09:09;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-04;20:09:12;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-04;21:09:08;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-04;22:09:03;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-04;23:09:05;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-05;00:09:18;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-05;01:09:03;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-05;02:09:12;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-05;03:09:08;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-05;04:09:05;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-05;05:09:05;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-05;06:09:04;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-05;07:09:09;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-05;08:09:10;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-05;09:09:10;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-05;10:09:17;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-05;11:09:14;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-05;12:09:19;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-05;13:09:15;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-05;14:09:19;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-05;15:09:14;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-05;16:09:14;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-05;18:09:15;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-05;19:09:15;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-05;20:09:12;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-05;21:09:18;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-05;22:09:14;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-05;23:09:19;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-06;00:09:43;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-06;01:09:25;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-06;02:09:25;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-06;03:09:24;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-06;04:09:26;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-06;05:09:28;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-06;06:09:10;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-06;07:09:25;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-06;08:09:20;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-06;09:09:11;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-06;10:09:13;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-06;11:09:13;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-06;12:09:11;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-06;13:09:14;2016-12-06;2016-12-07
15;"Toutes demandes auprès du service « étrangers »";2016-12-06;14:09:19;2016-12-07;2016-12-09
15;"Toutes demandes auprès du service « étrangers »";2016-12-06;15:09:15;2016-12-07;2016-12-09
15;"Toutes demandes auprès du service « étrangers »";2016-12-06;16:09:22;2016-12-07;2016-12-09
