# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Visite médicale après suspension du permis de conduire";2017-01-01;16:22:18;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-01;17:22:26;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-01;18:21:52;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-01;19:22:27;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-01;20:22:23;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-01;21:22:18;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-01;22:22:30;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-01;23:22:11;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-02;00:22:25;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-02;01:22:37;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-02;02:22:37;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-02;03:21:53;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-02;04:22:36;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-02;05:22:35;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-02;06:22:36;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-02;07:22:24;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-02;08:22:02;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-02;09:22:52;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-02;10:22:47;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-02;11:22:40;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-02;12:22:51;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-02;13:22:40;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-02;14:22:42;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-02;15:22:46;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-02;16:22:18;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-02;17:22:05;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-02;18:22:28;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-02;19:22:19;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-02;20:22:28;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-02;21:22:31;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-02;22:22:27;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-02;23:22:06;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-03;00:22:22;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-03;01:22:26;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-03;02:22:30;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-03;03:22:25;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-03;04:22:26;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-03;05:22:32;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-03;06:22:33;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-03;07:22:41;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-03;08:22:43;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-03;09:22:34;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-03;10:22:38;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-03;12:22:39;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-03;13:22:46;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-03;15:22:43;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-03;16:22:59;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-03;17:22:55;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-03;18:22:50;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-03;19:22:55;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-03;20:22:47;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-03;21:22:43;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-03;22:22:24;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-03;23:22:15;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-04;00:22:18;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-04;01:22:21;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-04;02:22:22;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-04;03:22:15;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-04;04:22:17;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-04;05:22:14;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-04;06:22:11;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-04;07:22:13;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-04;08:22:18;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-04;09:22:25;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-04;10:22:29;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-04;11:22:16;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-04;12:21:41;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-04;13:22:17;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-04;14:22:23;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-04;16:22:27;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-04;17:22:18;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-04;18:22:54;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-04;19:22:23;2017-01-09;2017-01-12
67;"Visite médicale après suspension du permis de conduire";2017-01-04;20:22:21;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-04;21:23:02;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-04;22:23:00;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-04;23:22:45;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-05;00:22:41;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-05;01:22:41;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-05;02:22:45;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-05;03:22:46;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-05;04:22:43;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-05;05:22:39;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-05;06:22:43;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-05;07:22:44;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-05;08:22:45;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-05;09:22:51;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-05;10:22:30;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-05;11:22:47;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-05;12:22:32;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-05;13:22:30;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-05;14:22:31;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-05;15:22:51;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-05;16:22:47;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-05;17:22:47;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-05;18:22:35;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-05;19:22:46;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-05;20:22:45;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-05;21:22:32;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-05;22:22:31;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-05;23:22:29;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-06;00:22:32;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-06;01:22:33;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-06;02:22:34;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-06;03:22:32;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-06;04:22:36;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-06;05:22:30;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-06;06:22:32;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-06;07:22:38;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-06;08:22:34;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-06;09:22:45;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-06;10:23:08;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-06;11:21:42;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-06;12:22:48;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-06;13:23:15;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-06;14:23:01;2017-01-12;2017-01-16
67;"Visite médicale après suspension du permis de conduire";2017-01-06;15:22:39;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-06;16:24:14;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-06;17:22:27;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-06;18:22:41;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-06;19:22:33;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-06;20:22:16;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-06;21:22:24;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-06;22:22:27;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-06;23:22:23;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-07;00:22:22;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-07;01:22:18;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-07;02:22:22;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-07;03:22:21;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-07;04:22:19;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-07;05:22:17;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-07;06:22:23;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-07;07:22:23;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-07;08:22:21;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-07;09:22:21;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-07;10:22:20;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-07;11:22:04;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-07;12:22:24;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-07;13:22:21;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-07;14:22:25;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-07;15:22:22;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-07;16:22:30;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-07;17:22:19;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-07;18:22:18;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-07;19:22:19;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-07;20:22:24;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-07;21:22:22;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-07;22:22:22;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-07;23:22:21;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-08;00:22:22;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-08;01:22:33;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-08;02:22:32;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-08;03:22:28;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-08;04:22:30;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-08;05:22:24;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-08;06:22:33;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-08;07:22:31;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-08;08:22:28;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-08;09:22:38;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-08;10:22:29;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-08;11:22:29;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-08;12:22:35;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-08;13:22:24;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-08;14:22:31;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-08;15:22:34;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-08;16:22:37;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-08;17:22:16;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-08;18:22:24;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-08;20:22:12;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-08;21:22:18;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-08;22:22:23;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-08;23:22:09;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-09;00:22:17;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-09;01:22:29;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-09;02:22:26;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-09;03:22:23;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-09;04:22:27;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-09;05:22:09;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-09;06:22:24;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-09;07:22:53;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-09;08:22:09;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-09;09:22:56;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-09;10:22:35;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-09;11:22:54;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-09;12:22:36;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-09;13:22:19;2017-01-16;2017-01-19
67;"Visite médicale après suspension du permis de conduire";2017-01-09;15:23:13;2017-01-19;2017-01-23
67;"Visite médicale après suspension du permis de conduire";2017-01-09;16:23:48;2017-01-19;2017-01-23
67;"Visite médicale après suspension du permis de conduire";2017-01-09;17:23:11;2017-01-19;2017-01-23
67;"Visite médicale après suspension du permis de conduire";2017-01-09;18:22:11;2017-01-19;2017-01-23
67;"Visite médicale après suspension du permis de conduire";2017-01-09;19:22:36;2017-01-19;2017-01-23
67;"Visite médicale après suspension du permis de conduire";2017-01-09;20:22:38;2017-01-19;2017-01-23
67;"Visite médicale après suspension du permis de conduire";2017-01-09;21:22:35;2017-01-19;2017-01-23
67;"Visite médicale après suspension du permis de conduire";2017-01-09;22:22:33;2017-01-19;2017-01-23
67;"Visite médicale après suspension du permis de conduire";2017-01-10;09:22:26;2017-01-19;2017-01-23
67;"Visite médicale après suspension du permis de conduire";2017-01-10;10:22:20;2017-01-19;2017-01-23
67;"Visite médicale après suspension du permis de conduire";2017-01-10;11:22:35;2017-01-19;2017-01-23
67;"Visite médicale après suspension du permis de conduire";2017-01-10;12:22:12;2017-01-19;2017-01-23
67;"Visite médicale après suspension du permis de conduire";2017-01-10;13:22:26;2017-01-19;2017-01-23
67;"Visite médicale après suspension du permis de conduire";2017-01-10;14:23:01;2017-01-19;2017-01-23
67;"Visite médicale après suspension du permis de conduire";2017-01-10;15:23:05;2017-01-19;2017-01-23
67;"Visite médicale après suspension du permis de conduire";2017-01-10;16:22:40;2017-01-19;2017-01-23
67;"Visite médicale après suspension du permis de conduire";2017-01-10;17:22:31;2017-01-19;2017-01-23
67;"Visite médicale après suspension du permis de conduire";2017-01-10;18:22:24;2017-01-19;2017-01-23
67;"Visite médicale après suspension du permis de conduire";2017-01-10;19:22:27;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-10;20:22:22;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-10;21:22:20;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-10;22:22:18;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-10;23:22:25;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-11;00:22:18;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-11;02:22:16;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-11;03:22:13;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-11;04:22:14;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-11;05:22:18;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-11;06:22:25;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-11;07:22:30;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-11;08:22:29;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-11;09:22:35;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-11;10:22:39;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-11;11:22:34;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-11;12:22:45;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-11;13:22:26;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-11;14:22:12;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-11;15:22:19;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-11;16:22:15;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-11;17:22:23;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-11;18:22:31;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-11;19:22:20;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-11;20:22:55;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-11;21:22:22;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-11;22:22:23;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-11;23:22:22;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-12;00:22:21;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-12;01:22:22;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-12;02:22:15;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-12;03:22:22;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-12;04:22:19;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-12;05:22:17;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-12;06:22:20;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-12;07:22:13;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-12;08:22:24;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-12;09:22:25;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-12;10:22:51;2017-01-16;2017-01-23
67;"Visite médicale après suspension du permis de conduire";2017-01-12;11:22:15;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-12;12:22:29;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-12;13:22:27;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-12;14:24:05;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-12;15:22:41;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-12;16:22:31;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-12;17:22:05;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-12;18:22:28;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-12;19:22:15;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-12;20:22:25;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-12;21:22:22;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-12;22:22:20;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-12;23:22:18;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-13;00:22:16;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-13;01:22:15;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-13;02:22:17;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-13;03:22:14;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-13;04:22:15;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-13;05:22:16;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-13;06:22:19;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-13;07:22:17;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-13;09:22:57;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-13;10:22:27;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-13;11:22:46;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-13;12:22:31;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-13;13:22:36;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-13;14:22:39;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-13;15:22:43;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-13;16:22:43;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-13;17:22:36;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-13;18:22:40;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-13;19:22:32;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-13;20:22:28;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-13;21:22:29;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-13;22:22:31;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-13;23:22:25;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-14;00:21:36;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-14;01:22:29;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-14;02:22:29;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-14;03:22:31;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-14;04:22:17;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-14;05:22:26;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-14;06:22:30;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-14;07:22:22;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-14;08:22:24;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-14;09:22:25;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-14;10:22:25;2017-01-23;2017-01-26
