# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-01;00:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-01;01:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-01;02:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-01;03:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-01;04:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-01;05:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-01;06:20:46;2018-05-02;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-01;07:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-01;08:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-01;09:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-01;10:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-01;11:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-01;12:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-01;13:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-01;14:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-01;15:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-01;16:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-01;17:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-01;18:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-01;19:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-01;20:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-01;21:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-01;22:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-01;23:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-02;00:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-02;01:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-02;02:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-02;03:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-02;04:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-02;05:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-02;06:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-02;07:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-02;08:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-02;09:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-02;10:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-02;11:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-02;12:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-02;13:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-02;14:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-02;15:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-02;16:20:49;2018-05-22;2018-05-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-02;17:20:53;2018-05-22;2018-05-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-02;18:20:42;2018-05-22;2018-05-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-02;19:20:48;2018-05-22;2018-05-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-02;20:20:52;2018-05-22;2018-05-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-02;21:20:48;2018-05-22;2018-05-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-02;22:20:50;2018-05-22;2018-05-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-02;23:20:42;2018-05-23;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-03;00:20:50;2018-05-23;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-03;01:20:53;2018-05-24;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-03;02:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-03;03:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-03;04:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-03;05:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-03;06:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-03;07:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-03;08:21:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-03;09:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-03;10:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-03;11:20:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-03;12:20:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-03;13:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-03;14:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-03;15:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-03;16:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-03;17:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-03;18:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-03;19:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-03;20:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-03;21:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-03;22:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-03;23:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-04;00:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-04;01:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-04;02:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-04;03:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-04;04:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-04;05:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-04;06:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-04;07:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-04;08:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-04;09:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-04;10:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-04;11:21:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-04;12:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-04;13:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-04;14:21:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-04;15:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-04;16:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-04;17:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-04;18:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-04;19:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-04;20:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-04;21:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-04;22:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-04;23:20:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-05;00:20:52;2018-05-24;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-05;01:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-05;02:20:53;2018-05-24;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-05;03:20:59;2018-05-24;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-05;04:21:01;2018-05-24;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-05;05:20:53;2018-05-24;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-05;06:20:58;2018-05-24;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-05;07:20:55;2018-05-24;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-05;08:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-05;09:20:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-05;10:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-05;11:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-05;12:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-05;13:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-05;14:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-05;15:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-05;16:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-05;17:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-05;18:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-05;19:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-05;20:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-05;21:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-05;22:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-05;23:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-06;00:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-06;01:21:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-06;02:23:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-06;03:25:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-06;04:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-06;05:22:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-06;06:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-06;08:21:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-06;09:24:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-06;10:21:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-06;11:24:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-06;12:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-06;13:22:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-06;14:23:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-06;15:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-06;16:21:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-06;17:23:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-06;18:21:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-06;19:22:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-06;20:21:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-06;21:21:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-06;22:25:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-06;23:21:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-07;00:24:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-07;01:22:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-07;02:22:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-07;03:22:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-07;04:22:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-07;05:22:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-07;06:22:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-07;07:22:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-07;08:22:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-07;09:21:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-07;10:22:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-07;11:21:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-07;12:22:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-07;13:22:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-07;14:21:47;2018-05-28;2018-05-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-07;15:22:13;2018-05-28;2018-05-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-07;16:22:00;2018-05-28;2018-05-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-07;17:21:55;2018-05-29;2018-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-07;18:21:53;2018-05-28;2018-05-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-07;19:21:51;2018-05-28;2018-05-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-07;20:21:52;2018-05-29;2018-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-07;21:21:47;2018-05-29;2018-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-07;22:22:05;2018-05-29;2018-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-07;23:21:42;2018-05-29;2018-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-08;00:21:47;2018-05-30;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-08;01:22:03;2018-05-30;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-08;02:21:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-08;03:21:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-08;04:21:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-08;05:23:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-08;06:21:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-08;07:22:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-08;08:22:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-08;09:22:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-08;10:22:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-08;11:21:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-08;12:22:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-08;13:22:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-08;14:22:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-08;15:22:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-08;16:21:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-08;17:22:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-08;18:22:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-08;19:22:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-08;20:22:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-08;21:22:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-08;22:21:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-08;23:22:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-09;00:21:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-09;01:21:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-09;02:21:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-09;03:21:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-09;04:21:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-09;05:21:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-09;06:21:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-09;07:21:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-09;08:21:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-09;09:21:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-09;10:21:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-09;11:21:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-09;12:22:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-09;13:21:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-09;14:21:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-09;15:22:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-09;16:22:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-09;17:22:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-09;18:22:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-09;19:21:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-09;20:21:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-09;21:21:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-09;22:21:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-09;23:21:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-10;00:21:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-10;01:21:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-10;02:21:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-10;03:21:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-10;04:21:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-10;05:21:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-10;06:21:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-10;07:21:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-10;08:21:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-10;09:21:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-10;10:21:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-10;11:21:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-10;12:21:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-10;13:21:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-10;14:21:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-10;15:21:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-10;16:21:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-10;17:21:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-10;18:21:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-10;19:21:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-10;20:21:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-10;21:21:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-10;22:21:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-10;23:21:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-11;00:21:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-11;01:21:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-11;02:21:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-11;03:21:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-11;04:21:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-11;05:21:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-11;06:21:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-11;07:21:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-11;08:21:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-11;09:21:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-11;10:21:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-11;11:22:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-11;12:21:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-11;13:21:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-11;14:21:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-11;15:21:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-11;16:22:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-11;17:21:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-11;18:21:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-11;19:21:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-11;20:22:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-11;21:21:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-11;22:21:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-11;23:21:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-12;00:21:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-12;01:21:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-12;02:21:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-12;03:22:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-12;04:21:52;;
