# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
47;"Renouvellement d’une carte de résident";2016-03-01;00:19:56;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-01;01:19:42;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-01;02:19:14;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-01;03:19:11;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-01;04:19:37;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-01;05:19:12;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-01;06:18:41;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-01;07:19:06;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-01;09:18:29;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-01;10:18:58;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-01;11:18:38;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-01;12:18:37;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-01;13:18:28;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-01;14:19:28;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-01;15:19:43;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-01;16:19:39;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-01;17:18:47;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-01;18:18:47;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-01;19:18:53;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-01;20:18:32;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-01;21:18:10;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-01;22:18:42;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-01;23:18:51;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-02;00:18:59;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-02;01:18:28;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-02;02:18:33;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-02;03:18:08;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-02;04:18:47;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-02;05:18:49;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-02;06:18:20;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-02;07:18:39;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-02;08:18:36;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-02;09:18:24;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-02;10:18:56;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-02;11:18:20;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-02;12:20:29;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-02;13:18:15;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-02;14:18:45;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-02;15:18:09;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-02;17:18:35;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-02;18:18:49;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-02;19:18:19;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-02;20:18:20;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-02;21:18:41;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-02;22:18:48;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-02;23:18:26;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-03;00:18:38;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-03;01:18:25;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-03;02:18:11;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-03;03:18:00;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-03;04:18:04;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-03;05:18:18;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-03;06:18:10;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-03;07:18:27;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-03;08:17:18;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-03;09:17:51;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-03;10:19:17;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-03;11:16:54;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-03;12:18:27;;
47;"Renouvellement d’une carte de résident";2016-03-03;13:18:23;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-03;14:18:15;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-03;15:18:19;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-03;16:18:35;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-03;17:18:05;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-03;18:18:09;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-03;19:18:01;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-03;20:17:49;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-03;21:17:45;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-03;22:17:48;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-03;23:17:24;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-04;00:18:19;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-04;02:17:45;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-04;03:18:04;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-04;04:17:55;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-04;05:17:27;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-04;06:17:43;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-04;07:17:29;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-04;08:17:55;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-04;09:18:13;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-04;10:18:01;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-04;11:18:08;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-04;12:18:11;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-04;13:17:51;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-04;14:18:33;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-04;15:17:18;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-04;16:17:36;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-04;17:17:38;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-04;18:18:04;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-04;19:17:15;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-04;20:17:16;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-04;21:17:24;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-04;22:17:32;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-04;23:17:22;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-05;00:18:16;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-05;01:17:39;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-05;02:17:56;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-05;03:18:00;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-05;04:18:16;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-05;05:18:15;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-05;06:17:57;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-05;07:18:01;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-05;08:18:08;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-05;09:17:35;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-05;10:17:52;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-05;11:17:58;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-05;12:18:23;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-05;13:18:14;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-05;14:18:59;2016-03-08;
47;"Renouvellement d’une carte de résident";2016-03-05;15:18:05;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-05;16:17:46;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-05;17:17:42;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-05;18:17:45;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-05;19:17:35;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-05;20:17:53;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-05;21:17:38;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-05;22:17:42;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-05;23:17:38;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-06;00:17:57;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-06;01:17:37;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-06;02:17:41;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-06;03:17:45;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-06;04:17:54;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-06;05:17:45;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-06;06:17:50;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-06;07:17:56;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-06;08:17:27;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-06;09:17:33;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-06;10:17:54;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-06;11:17:30;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-06;12:17:32;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-06;13:17:36;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-06;14:17:55;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-06;15:17:52;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-06;16:17:33;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-06;17:17:25;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-06;18:17:34;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-06;19:17:47;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-06;20:18:00;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-06;21:17:43;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-06;22:17:39;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-06;23:17:44;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-07;00:18:16;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-07;01:18:39;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-07;02:18:49;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-07;03:18:43;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-07;04:19:09;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-07;05:18:43;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-07;06:18:43;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-07;07:18:27;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-07;08:19:06;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-07;11:17:55;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-07;13:18:09;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-07;14:18:50;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-07;15:18:27;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-07;16:18:40;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-07;17:18:54;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-07;18:18:48;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-07;19:18:07;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-07;20:18:47;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-07;21:18:16;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-07;22:18:32;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-07;23:18:03;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-08;00:18:50;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-08;01:18:28;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-08;02:18:17;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-08;03:18:12;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-08;04:18:13;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-08;05:18:47;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-08;06:18:16;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-08;07:18:31;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-08;08:18:59;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-08;09:18:33;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-08;10:18:36;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-08;11:18:27;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-08;12:18:35;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-08;13:18:15;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-08;14:18:32;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-08;15:18:36;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-08;16:18:51;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-08;17:18:35;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-08;18:18:09;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-08;19:18:10;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-08;20:18:16;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-08;21:18:31;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-08;23:17:50;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-09;00:18:06;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-09;01:18:13;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-09;02:18:30;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-09;03:18:40;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-09;04:18:49;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-09;05:18:58;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-09;06:18:39;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-09;07:18:34;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-09;08:18:27;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-09;09:19:36;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-09;11:19:38;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-09;12:19:34;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-09;13:19:36;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-09;14:19:37;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-09;15:19:45;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-09;16:20:19;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-09;17:19:48;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-09;18:20:08;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-09;22:19:48;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-09;23:19:15;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-10;00:20:31;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-10;01:19:23;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-10;02:19:02;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-10;03:18:45;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-10;04:20:04;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-10;05:19:06;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-10;06:18:38;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-10;07:19:15;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-10;08:19:02;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-10;09:19:04;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-10;10:19:39;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-10;11:19:25;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-10;12:18:48;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-10;13:19:20;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-10;14:19:08;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-10;15:19:02;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-10;16:17:47;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-10;17:18:53;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-10;18:19:10;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-10;19:19:02;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-10;20:18:53;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-10;21:18:39;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-10;22:19:02;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-10;23:18:30;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-11;00:19:56;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-11;01:18:21;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-11;02:18:08;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-11;03:17:57;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-11;04:18:27;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-11;05:18:06;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-11;06:17:51;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-11;07:18:32;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-11;08:18:42;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-11;09:18:37;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-11;10:19:04;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-11;13:18:27;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-11;14:18:40;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-11;15:19:13;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-11;16:19:56;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-11;17:19:12;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-11;18:18:47;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-11;19:18:37;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-11;20:18:28;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-11;21:18:34;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-11;22:18:36;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-11;23:18:19;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-12;00:18:33;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-12;01:18:22;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-12;02:18:34;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-12;03:18:07;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-12;04:18:54;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-12;05:18:39;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-12;06:18:17;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-12;07:18:17;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-12;08:18:08;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-12;09:18:10;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-12;10:18:34;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-12;11:18:42;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-12;12:18:20;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-12;13:18:36;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-12;14:18:53;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-12;15:18:56;2016-03-15;
47;"Renouvellement d’une carte de résident";2016-03-12;16:18:37;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-12;17:19:19;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-12;18:18:49;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-12;19:19:15;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-12;20:19:15;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-12;21:19:12;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-12;22:18:38;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-12;23:18:53;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-13;00:19:18;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-13;01:18:53;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-13;02:18:34;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-13;03:18:26;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-13;04:19:14;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-13;05:18:54;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-13;06:19:48;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-13;07:19:41;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-13;08:19:16;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-13;09:19:44;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-13;10:19:10;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-13;11:19:00;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-13;12:18:51;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-13;13:18:39;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-13;14:18:43;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-13;15:18:43;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-13;16:18:25;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-13;17:19:09;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-13;18:18:38;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-13;19:18:31;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-13;20:18:42;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-13;23:18:39;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-14;00:19:20;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-14;01:20:06;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-14;02:18:50;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-14;03:18:32;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-14;04:19:13;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-14;05:19:20;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-14;06:19:03;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-14;07:19:20;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-14;08:19:49;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-14;09:33:40;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-14;10:20:44;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-14;11:20:14;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-14;13:19:34;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-14;14:19:50;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-14;15:21:10;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-14;16:19:39;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-14;17:19:25;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-14;18:19:48;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-14;19:19:25;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-14;20:19:35;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-14;21:19:40;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-14;22:19:38;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-14;23:19:13;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-15;00:21:05;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-15;01:19:48;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-15;02:19:58;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-15;03:19:55;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-15;04:20:20;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-15;05:20:15;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-15;06:19:56;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-15;07:19:36;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-15;08:19:52;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-15;09:19:15;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-15;10:20:27;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-15;11:20:01;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-15;12:20:25;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-15;13:19:15;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-15;14:19:59;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-15;15:19:36;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-15;16:20:10;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-15;17:19:46;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-15;18:19:46;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-15;19:19:16;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-15;20:19:14;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-15;21:20:02;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-15;22:19:12;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-15;23:19:04;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-16;00:19:39;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-16;01:19:05;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-16;02:19:15;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-16;03:19:08;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-16;04:19:11;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-16;05:19:22;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-16;06:19:04;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-16;07:19:02;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-16;08:18:50;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-16;09:19:10;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-16;10:18:57;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-16;11:19:57;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-16;12:19:22;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-16;13:19:16;2016-03-22;
