# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-01;00:26:18;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-01;01:26:23;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-01;02:26:13;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-01;03:26:23;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-01;04:26:07;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-01;05:26:00;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-01;06:25:57;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-01;07:26:06;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-01;08:26:10;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-01;09:26:09;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-01;10:26:19;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-01;11:26:15;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-01;12:26:11;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-01;13:26:04;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-01;14:26:03;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-01;15:26:23;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-01;16:25:53;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-01;17:26:03;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-01;18:25:59;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-01;19:25:54;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-01;20:25:57;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-01;21:25:52;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-01;22:26:04;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-01;23:25:41;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-02;00:27:46;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-02;01:27:38;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-02;02:28:04;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-02;03:27:54;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-02;04:27:44;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-02;05:27:42;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-02;06:27:35;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-02;07:25:25;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-02;08:27:36;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-02;09:25:28;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-02;10:25:42;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-02;11:26:04;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-02;12:26:12;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-02;13:26:11;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-02;14:26:32;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-02;15:26:23;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-02;16:26:27;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-02;17:26:07;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-02;18:26:16;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-02;19:26:46;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-02;20:26:20;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-02;21:26:10;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-02;22:26:05;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-02;23:25:58;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-03;00:26:07;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-03;01:25:59;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-03;02:26:10;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-03;03:25:54;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-03;04:26:04;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-03;05:25:57;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-03;06:25:54;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-03;07:26:10;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-03;08:26:11;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-03;09:26:10;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-03;10:26:06;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-03;11:26:26;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-03;12:26:05;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-03;13:26:16;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-03;14:26:13;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-03;15:26:09;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-03;16:26:20;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-03;17:26:02;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-03;18:26:17;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-03;19:25:57;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-03;20:26:03;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-03;21:26:12;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-03;22:25:54;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-03;23:26:02;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-04;00:26:11;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-04;01:26:00;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-04;02:25:58;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-04;03:26:00;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-04;04:26:00;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-04;05:26:16;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-04;06:25:57;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-04;07:25:52;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-04;08:26:08;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-04;09:25:55;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-04;10:26:08;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-04;11:25:56;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-04;12:25:51;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-04;13:26:00;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-04;14:25:51;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-04;15:26:00;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-04;16:25:59;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-04;17:25:54;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-04;18:26:10;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-04;19:25:58;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-04;20:26:17;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-04;21:25:51;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-04;22:25:58;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-04;23:26:09;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-05;00:25:56;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-05;01:26:02;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-05;02:26:09;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-05;03:25:59;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-05;04:25:59;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-05;05:25:57;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-05;06:25:55;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-05;07:26:07;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-05;08:25:51;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-05;09:25:59;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-05;10:25:48;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-05;11:26:04;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-05;12:25:55;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-05;13:26:21;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-05;14:25:50;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-05;15:25:55;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-05;16:25:54;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-05;17:25:57;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-05;18:26:09;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-05;19:26:00;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-05;20:26:10;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-05;21:26:00;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-05;22:26:06;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-05;23:26:04;;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-06;01:26:28;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-06;02:26:22;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-06;03:26:29;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-06;04:26:21;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-06;05:26:20;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-06;06:26:38;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-06;07:26:23;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-06;08:26:22;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-06;09:26:41;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-06;10:26:43;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-06;11:26:17;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-06;12:26:26;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-06;13:26:44;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-06;14:26:23;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-06;16:26:45;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-06;17:26:23;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-06;18:26:29;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-06;19:26:24;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-06;20:26:31;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-06;21:26:12;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-06;22:26:14;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-06;23:26:42;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-07;00:26:16;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-07;01:26:19;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-07;02:26:28;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-07;03:26:05;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-07;04:26:06;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-07;05:26:14;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-07;06:26:08;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-07;07:26:06;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-07;08:26:24;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-07;09:26:24;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-07;10:26:23;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-07;11:26:24;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-07;12:26:15;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-07;13:26:01;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-07;14:26:01;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-07;15:26:09;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-07;16:26:31;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-07;17:26:07;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-07;18:26:14;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-07;19:26:19;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-07;20:25:56;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-07;21:26:00;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-07;22:26:06;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-07;23:26:17;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-08;00:26:07;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-08;01:25:50;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-08;02:25:59;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-08;03:26:07;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-08;04:25:50;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-08;05:25:51;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-08;06:25:57;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-08;07:25:53;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-08;08:26:08;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-08;09:26:17;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-08;10:26:03;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-08;11:26:02;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-08;12:26:05;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-08;14:26:14;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-08;15:26:18;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-08;16:26:15;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-08;17:26:08;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-08;18:26:17;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-08;19:26:14;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-08;20:26:07;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-08;21:26:27;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-08;22:26:05;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-08;23:26:06;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-09;00:26:17;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-09;01:26:07;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-09;02:26:02;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-09;03:26:10;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-09;04:26:06;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-09;05:26:05;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-09;06:26:09;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-09;07:26:11;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-09;08:26:17;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-09;09:26:28;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-09;10:26:06;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-09;11:26:15;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-09;12:26:06;2018-08-22;
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-08-09;14:26:07;2018-08-22;
