# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-01;00:20:30;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-01;01:20:29;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-01;02:20:29;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-01;03:20:29;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-01;04:20:27;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-01;05:20:28;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-01;06:20:31;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-01;07:20:28;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-01;08:20:28;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-01;09:20:28;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-01;10:20:28;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-01;11:20:30;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-01;12:20:28;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-01;13:20:32;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-01;14:20:28;2016-12-02;2016-12-05
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-01;15:20:26;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-01;16:20:29;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-01;17:20:27;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-01;18:20:27;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-01;19:20:26;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-01;20:20:27;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-01;21:20:29;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-01;22:20:27;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-01;23:20:26;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-02;00:20:28;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-02;01:20:28;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-02;02:20:28;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-02;03:20:28;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-02;04:20:29;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-02;05:20:28;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-02;06:20:29;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-02;07:20:28;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-02;08:20:27;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-02;09:20:29;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-02;10:20:28;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-02;11:20:29;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-02;12:20:26;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-02;13:20:29;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-02;14:20:28;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-02;15:20:28;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-02;16:20:31;2016-12-05;2016-12-06
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-02;17:20:29;2016-12-06;2016-12-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-02;18:20:30;2016-12-06;2016-12-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-02;19:20:27;2016-12-06;2016-12-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-02;20:20:25;2016-12-06;2016-12-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-02;21:20:28;2016-12-06;2016-12-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-02;22:20:28;2016-12-06;2016-12-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-02;23:20:30;2016-12-06;2016-12-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-03;00:20:28;2016-12-06;2016-12-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-03;01:20:28;2016-12-06;2016-12-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-03;02:20:27;2016-12-06;2016-12-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-03;03:20:28;2016-12-06;2016-12-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-03;04:20:28;2016-12-06;2016-12-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-03;05:20:28;2016-12-06;2016-12-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-03;06:20:29;2016-12-06;2016-12-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-03;07:20:32;2016-12-06;2016-12-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-03;08:20:28;2016-12-06;2016-12-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-03;09:20:28;2016-12-06;2016-12-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-03;10:20:28;2016-12-06;2016-12-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-03;11:20:26;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-03;12:20:27;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-03;13:20:26;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-03;14:20:25;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-03;15:20:26;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-03;16:20:27;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-03;17:20:26;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-03;18:20:28;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-03;19:20:21;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-03;20:20:22;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-03;21:20:23;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-03;22:20:23;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-03;23:20:23;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-04;00:20:22;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-04;01:20:23;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-04;02:20:22;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-04;03:20:23;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-04;04:20:22;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-04;05:20:21;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-04;06:20:24;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-04;07:20:23;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-04;08:20:23;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-04;09:20:21;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-04;10:20:24;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-04;11:20:21;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-04;12:20:21;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-04;13:20:23;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-04;14:20:22;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-04;15:20:22;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-04;16:20:21;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-04;17:20:22;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-04;18:20:22;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-04;19:20:22;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-04;20:20:22;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-04;21:20:22;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-04;22:20:23;2016-12-06;2016-12-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-04;23:20:23;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-05;00:20:24;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-05;01:20:23;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-05;02:20:23;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-05;03:20:22;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-05;04:20:22;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-05;05:20:23;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-05;06:20:23;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-05;07:20:27;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-05;08:20:19;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-05;09:20:22;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-05;10:20:29;2016-12-08;2016-12-09
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-05;11:20:30;2016-12-09;2016-12-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-05;12:20:22;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-05;14:20:23;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-05;18:20:23;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-05;19:20:22;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-05;20:20:24;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-05;21:20:23;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-05;22:20:23;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-05;23:20:22;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-06;00:20:23;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-06;01:20:23;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-06;02:20:23;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-06;03:20:22;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-06;04:20:24;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-06;05:20:23;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-06;06:20:22;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-06;07:20:23;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-06;08:20:23;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-06;09:20:23;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-06;10:20:22;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-06;11:20:23;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-06;12:20:23;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-06;13:20:22;2016-12-12;2016-12-13
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-06;14:20:22;2016-12-13;2016-12-14
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-12-06;15:20:23;2016-12-13;2016-12-14
