# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-01;00:33:39;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-01;01:33:54;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-01;02:33:37;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-01;03:33:40;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-01;04:33:38;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-01;05:33:34;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-01;06:33:40;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-01;07:33:40;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-01;08:33:49;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-01;09:33:38;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-01;10:33:37;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-01;11:33:39;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-01;12:33:30;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-01;13:33:45;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-01;14:33:30;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-01;15:33:33;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-01;16:33:28;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-01;17:33:33;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-01;18:33:43;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-01;19:33:40;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-01;20:33:32;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-01;21:33:39;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-01;22:33:38;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-01;23:33:33;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-02;00:33:30;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-02;01:34:01;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-02;02:33:37;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-02;04:33:35;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-02;05:33:32;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-02;06:33:39;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-02;07:33:38;2018-01-10;2018-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-02;08:33:41;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-02;09:33:45;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-02;10:33:45;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-02;12:33:44;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-02;13:33:39;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-02;14:33:44;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-02;15:33:41;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-02;16:33:32;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-02;17:33:32;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-02;18:33:39;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-02;19:33:30;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-02;20:33:37;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-02;21:33:34;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-02;22:33:56;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-02;23:34:00;2018-01-04;2018-01-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-03;00:33:58;2018-01-10;2018-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-03;01:34:11;2018-01-10;2018-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-03;02:33:52;2018-01-10;2018-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-03;03:33:54;2018-01-10;2018-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-03;04:34:00;2018-01-10;2018-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-03;05:34:07;2018-01-10;2018-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-03;06:34:03;2018-01-10;2018-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-03;07:34:02;2018-01-10;2018-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-03;08:34:06;2018-01-10;2018-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-03;09:34:09;2018-01-10;2018-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-03;10:33:54;2018-01-10;2018-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-03;11:34:55;2018-01-10;2018-01-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-03;13:33:40;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-03;14:34:13;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-03;15:33:40;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-03;17:33:40;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-03;19:34:56;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-03;22:34:13;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-03;23:33:43;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-04;00:33:39;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-04;01:34:08;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-04;02:33:29;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-04;03:33:37;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-04;04:33:35;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-04;05:33:45;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-04;06:33:44;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-04;07:33:36;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-04;08:33:42;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-04;09:33:45;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-04;10:33:47;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-04;11:33:54;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-04;12:33:42;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-04;13:33:32;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-04;17:34:01;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-04;18:33:47;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-04;19:33:44;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-04;20:33:41;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-04;21:33:52;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-04;22:33:54;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-04;23:33:50;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-05;00:33:56;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-05;01:34:04;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-05;02:33:56;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-05;03:33:41;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-05;04:33:42;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-05;05:33:49;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-05;06:33:46;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-05;07:33:52;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-05;08:33:51;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-05;09:33:48;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-05;10:33:58;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-05;11:33:59;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-05;12:33:39;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-05;13:33:37;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-05;14:33:41;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-05;15:33:34;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-05;16:33:36;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-05;17:33:40;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-05;18:33:40;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-05;19:33:41;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-05;20:33:41;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-05;21:33:40;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-05;22:33:36;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-05;23:33:27;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-06;00:33:29;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-06;01:33:47;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-06;02:33:34;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-06;03:33:38;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-06;04:33:38;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-06;05:33:31;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-06;06:33:32;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-06;07:33:29;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-06;08:33:32;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-06;09:33:40;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-06;10:33:31;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-06;11:33:28;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-06;12:33:34;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-06;13:33:31;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-06;14:33:28;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-06;15:33:36;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-06;16:33:40;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-06;17:33:30;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-06;18:33:39;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-06;19:33:40;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-06;20:33:35;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-06;21:33:28;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-06;22:33:35;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-06;23:33:34;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-07;00:33:31;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-07;01:33:58;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-07;02:33:30;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-07;03:33:33;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-07;04:33:30;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-07;05:33:31;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-07;06:33:50;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-07;07:33:30;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-07;08:33:30;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-07;09:33:38;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-07;10:33:36;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-07;11:33:33;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-07;12:33:23;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-07;13:33:30;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-07;14:33:31;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-07;15:33:29;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-07;16:33:33;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-07;17:33:27;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-07;18:33:36;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-07;19:33:35;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-07;20:33:36;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-07;21:33:31;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-07;22:33:30;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-07;23:33:30;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-08;00:33:40;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-08;01:33:45;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-08;02:33:31;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-08;03:33:35;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-08;04:33:29;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-08;05:33:35;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-08;06:33:28;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-08;07:33:35;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-08;08:33:38;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-08;09:33:45;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-08;10:33:41;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-08;11:33:48;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-08;12:33:29;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-08;13:33:35;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-08;14:33:43;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-08;15:33:43;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-08;16:33:39;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-08;17:33:41;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-08;18:33:25;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-08;19:33:31;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-08;20:33:41;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-08;21:33:35;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-08;22:33:42;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-08;23:33:45;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-09;00:33:45;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-09;01:34:17;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-09;02:33:37;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-09;03:33:35;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-09;04:33:38;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-09;05:33:37;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-09;06:33:36;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-09;07:33:33;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-09;08:33:39;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-09;09:33:56;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-09;10:33:47;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-09;11:33:57;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-09;12:33:40;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-09;13:33:47;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-09;14:33:44;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-09;15:34:02;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-09;16:34:05;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-09;17:33:49;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-09;18:33:45;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-09;19:33:49;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-09;20:33:38;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-09;21:33:45;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-09;22:33:42;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-09;23:33:51;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-10;00:33:40;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-10;01:33:59;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-10;02:33:45;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-10;03:33:34;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-10;04:33:37;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-10;05:33:37;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-10;06:33:41;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-10;07:33:49;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-10;08:33:47;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-10;09:34:09;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-10;10:33:53;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-10;11:33:47;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-10;12:33:45;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-10;13:33:56;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-10;14:33:48;2018-01-11;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-10;15:33:44;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-10;16:33:53;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-10;17:33:49;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-10;18:33:45;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-10;19:33:39;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-10;20:33:43;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-10;21:33:45;2018-01-15;2018-01-17
