# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2019-05-23;11:15:58;2019-05-28;2019-06-04
48;"Démarches pour les taxis";2019-05-23;12:15:53;2019-05-28;2019-06-04
48;"Démarches pour les taxis";2019-05-23;13:15:55;2019-05-28;2019-06-04
48;"Démarches pour les taxis";2019-05-26;22:21:58;2019-05-28;2019-06-04
48;"Démarches pour les taxis";2019-05-26;23:21:55;2019-05-28;2019-06-04
48;"Démarches pour les taxis";2019-05-27;01:21:59;2019-05-28;2019-06-04
48;"Démarches pour les taxis";2019-05-27;02:22:01;2019-05-28;2019-06-04
48;"Démarches pour les taxis";2019-05-27;03:22:00;2019-05-28;2019-06-04
48;"Démarches pour les taxis";2019-05-27;04:21:58;2019-05-28;2019-06-04
48;"Démarches pour les taxis";2019-05-27;05:21:58;2019-05-28;2019-06-04
48;"Démarches pour les taxis";2019-05-27;06:21:59;2019-05-28;2019-06-04
48;"Démarches pour les taxis";2019-05-27;07:21:59;2019-05-28;2019-06-04
48;"Démarches pour les taxis";2019-05-27;08:21:57;2019-05-28;2019-06-04
48;"Démarches pour les taxis";2019-05-27;10:22:03;2019-05-28;2019-06-04
48;"Démarches pour les taxis";2019-05-27;12:15:53;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-27;13:15:51;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-27;14:15:50;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-27;15:15:49;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-27;17:15:50;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-27;18:15:48;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-27;19:15:47;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-27;20:15:49;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-27;21:15:48;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-27;22:15:45;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-27;23:15:47;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-28;00:15:44;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-28;01:15:47;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-28;02:15:47;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-28;03:15:48;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-28;04:15:45;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-28;05:15:46;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-28;06:15:46;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-28;07:15:53;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-28;08:15:47;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-28;09:15:51;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-28;11:15:49;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-28;12:15:54;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-28;13:15:54;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-28;16:15:50;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-28;18:15:47;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-28;19:15:47;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-28;21:15:47;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-28;22:15:49;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-28;23:15:48;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-29;00:15:44;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-29;02:15:47;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-29;03:15:46;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-29;04:15:50;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-29;05:15:46;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-29;07:15:50;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-29;10:15:49;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-29;11:15:46;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-29;12:15:51;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-29;13:15:50;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-29;14:15:49;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-29;15:15:47;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-29;16:15:47;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-29;17:15:48;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-29;20:15:49;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-29;21:15:47;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-29;22:15:47;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-30;03:15:48;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-30;07:15:48;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-30;08:15:48;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-30;10:15:47;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-30;11:15:48;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-30;12:15:49;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-30;13:15:50;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-30;14:15:45;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-30;15:15:47;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-30;16:15:49;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-30;17:15:49;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-30;18:15:48;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-30;19:15:50;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-30;20:15:48;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-30;21:15:48;2019-06-04;2019-06-06
48;"Démarches pour les taxis";2019-05-30;22:15:46;2019-06-04;2019-06-06
