# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
16;"Première demande ou renouvellement de titre de séjour";2017-02-01;00:09:17;2017-04-11;2017-04-13
16;"Première demande ou renouvellement de titre de séjour";2017-02-01;01:09:03;2017-04-11;2017-04-13
16;"Première demande ou renouvellement de titre de séjour";2017-02-01;02:09:05;2017-04-11;2017-04-13
16;"Première demande ou renouvellement de titre de séjour";2017-02-01;03:09:08;2017-04-11;2017-04-13
16;"Première demande ou renouvellement de titre de séjour";2017-02-01;04:09:02;2017-04-11;2017-04-13
16;"Première demande ou renouvellement de titre de séjour";2017-02-01;05:09:01;2017-04-11;2017-04-13
16;"Première demande ou renouvellement de titre de séjour";2017-02-01;06:08:58;2017-04-11;2017-04-13
16;"Première demande ou renouvellement de titre de séjour";2017-02-01;07:09:03;2017-04-11;2017-04-13
16;"Première demande ou renouvellement de titre de séjour";2017-02-01;08:09:02;2017-04-11;2017-04-13
16;"Première demande ou renouvellement de titre de séjour";2017-02-01;09:09:21;2017-04-11;2017-04-13
16;"Première demande ou renouvellement de titre de séjour";2017-02-01;10:09:18;2017-04-11;2017-04-13
16;"Première demande ou renouvellement de titre de séjour";2017-02-01;11:09:07;2017-04-11;2017-04-13
16;"Première demande ou renouvellement de titre de séjour";2017-02-01;13:09:07;2017-04-13;2017-04-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-01;14:09:13;2017-04-13;2017-04-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-01;15:09:04;2017-04-11;2017-04-13
16;"Première demande ou renouvellement de titre de séjour";2017-02-01;16:08:59;2017-04-13;2017-04-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-01;17:09:05;2017-04-13;2017-04-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-01;18:09:08;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-01;19:09:04;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-01;20:09:06;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-01;21:09:00;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-01;22:09:03;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-01;23:08:58;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-02;00:09:12;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-02;01:09:04;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-02;02:09:01;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-02;03:09:00;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-02;04:08:59;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-02;05:08:58;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-02;06:08:56;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-02;07:09:03;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-02;08:08:59;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-02;09:09:06;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-02;11:09:03;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-02;12:09:03;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-02;13:09:01;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-02;14:09:10;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-02;15:09:09;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-02;16:09:13;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-02;17:09:00;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-02;18:09:06;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-02;19:09:11;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-02;20:09:02;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-02;21:09:06;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-02;22:09:03;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-02;23:09:01;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-03;00:09:10;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-03;01:09:03;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-03;02:09:01;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-03;03:08:59;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-03;04:08:59;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-03;05:09:00;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-03;06:08:58;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-03;07:08:59;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-03;08:09:00;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-03;09:09:00;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-03;10:08:57;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-03;11:08:59;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-03;12:09:02;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-03;13:09:01;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-03;14:09:10;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-03;15:09:04;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-03;16:09:03;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-03;17:08:53;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-03;18:08:55;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-03;19:08:58;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-03;20:09:02;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-03;21:08:58;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-03;22:08:57;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-03;23:08:53;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-04;00:09:05;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-04;01:08:56;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-04;02:08:57;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-04;03:08:56;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-04;04:08:56;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-04;05:09:00;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-04;06:08:53;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-04;07:08:58;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-04;08:08:57;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-04;09:08:57;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-04;10:08:57;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-04;11:09:02;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-04;12:08:58;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-04;13:08:58;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-04;14:08:51;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-04;15:08:59;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-04;16:08:54;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-04;17:08:59;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-04;18:08:54;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-04;19:09:01;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-04;20:08:58;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-04;21:08:56;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-04;22:08:59;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-04;23:08:59;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-05;00:09:09;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-05;01:08:58;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-05;02:08:56;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-05;03:08:56;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-05;04:09:00;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-05;05:09:01;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-05;06:08:57;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-05;07:09:03;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-05;08:08:59;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-05;09:08:57;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-05;10:08:57;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-05;11:08:56;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-05;12:08:55;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-05;13:08:53;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-05;14:08:55;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-05;15:08:55;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-05;16:08:58;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-05;17:08:58;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-05;18:09:06;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-05;19:09:02;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-05;20:08:59;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-05;21:09:00;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-05;22:09:00;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-05;23:08:58;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-06;00:08:55;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-06;01:09:05;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-06;02:08:59;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-06;03:08:57;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-06;04:08:54;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-06;05:09:00;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-06;06:08:59;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-06;07:08:57;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-06;08:09:04;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-02-06;09:08:59;2017-04-20;2017-04-24
16;"Première demande ou renouvellement de titre de séjour";2017-02-06;10:09:07;2017-04-24;2017-04-25
16;"Première demande ou renouvellement de titre de séjour";2017-02-06;11:09:09;2017-04-24;2017-04-25
16;"Première demande ou renouvellement de titre de séjour";2017-02-06;12:09:03;2017-04-24;2017-04-25
16;"Première demande ou renouvellement de titre de séjour";2017-02-06;13:09:04;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-06;14:09:12;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-06;15:09:07;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-06;16:09:05;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-06;17:09:00;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-06;18:09:08;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-06;19:09:03;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-06;20:09:04;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-06;21:09:12;2017-03-02;2017-04-25
16;"Première demande ou renouvellement de titre de séjour";2017-02-06;22:09:08;2017-03-02;2017-04-25
16;"Première demande ou renouvellement de titre de séjour";2017-02-06;23:09:05;2017-03-02;2017-04-25
16;"Première demande ou renouvellement de titre de séjour";2017-02-07;00:09:17;2017-03-02;2017-04-25
16;"Première demande ou renouvellement de titre de séjour";2017-02-07;01:09:09;2017-03-02;2017-04-25
16;"Première demande ou renouvellement de titre de séjour";2017-02-07;02:09:13;2017-03-02;2017-04-25
16;"Première demande ou renouvellement de titre de séjour";2017-02-07;03:09:16;2017-03-02;2017-04-25
16;"Première demande ou renouvellement de titre de séjour";2017-02-07;04:09:15;2017-03-02;2017-04-25
16;"Première demande ou renouvellement de titre de séjour";2017-02-07;05:09:25;2017-03-02;2017-04-25
16;"Première demande ou renouvellement de titre de séjour";2017-02-07;06:09:09;2017-03-02;2017-04-25
16;"Première demande ou renouvellement de titre de séjour";2017-02-07;07:09:15;2017-03-02;2017-04-25
16;"Première demande ou renouvellement de titre de séjour";2017-02-07;08:09:08;2017-03-02;2017-04-25
16;"Première demande ou renouvellement de titre de séjour";2017-02-07;09:09:09;2017-03-02;2017-04-25
16;"Première demande ou renouvellement de titre de séjour";2017-02-07;10:09:13;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-07;11:09:13;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-07;12:09:06;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-07;13:09:09;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-07;14:09:10;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-07;15:09:00;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-07;16:09:07;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-07;17:09:01;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-07;18:09:05;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-07;19:09:03;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-07;20:09:01;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-07;21:09:05;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-07;22:09:05;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-07;23:09:03;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-08;00:09:09;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-08;01:08:59;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-08;02:09:01;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-08;03:09:07;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-08;04:09:00;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-08;05:09:03;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-08;06:09:03;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-08;07:09:04;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-08;08:08:59;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-08;09:09:12;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-08;10:09:13;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-08;11:09:05;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-08;12:09:02;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-08;13:09:00;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-08;14:09:08;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-08;15:09:04;2017-04-25;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-08;16:09:07;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-08;17:09:05;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-08;18:09:07;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-08;19:09:07;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-08;20:09:06;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-08;21:09:10;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-08;22:09:06;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-08;23:09:05;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-09;00:09:23;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-09;01:09:10;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-09;02:09:12;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-09;03:09:13;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-09;04:09:08;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-09;05:09:09;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-09;06:09:03;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-09;07:09:10;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-09;08:09:10;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-09;09:09:09;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-09;10:09:09;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-09;11:09:05;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-09;12:09:08;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-09;13:09:04;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-09;14:09:05;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-09;15:09:09;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-09;16:09:17;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-09;17:09:14;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-09;19:09:14;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-09;20:09:17;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-09;21:09:07;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-09;22:09:15;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-09;23:09:06;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-10;00:09:29;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-10;01:09:13;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-10;02:09:07;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-10;03:09:04;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-10;04:09:07;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-10;05:09:09;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-10;06:09:01;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-10;07:09:10;2017-04-27;2017-05-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-10;08:09:10;2017-04-27;2017-05-09
16;"Première demande ou renouvellement de titre de séjour";2017-02-10;09:09:07;2017-04-27;2017-05-09
16;"Première demande ou renouvellement de titre de séjour";2017-02-10;10:09:18;2017-04-04;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-10;11:09:15;2017-04-04;2017-04-27
16;"Première demande ou renouvellement de titre de séjour";2017-02-10;12:09:03;2017-03-16;2017-04-04
16;"Première demande ou renouvellement de titre de séjour";2017-02-10;13:09:03;2017-05-04;2017-05-09
16;"Première demande ou renouvellement de titre de séjour";2017-02-10;14:08:58;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-10;15:08:57;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-10;16:09:05;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-10;17:09:08;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-10;18:09:03;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-10;19:08:59;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-10;20:09:04;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-10;21:08:55;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-10;22:08:54;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-10;23:09:03;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-11;00:09:13;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-11;01:08:57;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-11;02:08:55;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-11;03:08:51;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-11;04:08:58;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-11;05:08:56;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-11;06:08:53;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-11;07:09:00;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-11;08:08:56;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-11;09:08:56;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-11;10:08:57;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-11;11:08:55;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-11;12:08:56;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-11;13:08:58;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-11;14:08:58;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-11;15:08:57;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-11;16:09:02;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-11;17:08:58;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-11;18:08:58;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-11;19:08:54;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-11;20:08:55;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-11;21:08:55;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-11;22:08:56;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-11;23:08:53;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-12;00:09:08;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-12;01:08:56;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-12;02:08:58;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-12;03:09:02;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-12;04:08:58;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-12;05:08:59;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-12;06:08:53;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-12;07:09:03;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-12;08:08:58;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-12;09:09:04;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-12;10:09:00;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-12;11:08:59;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-12;12:08:53;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-12;13:08:57;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-12;14:09:05;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-12;15:09:00;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-12;16:09:01;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-12;17:09:00;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-12;18:09:04;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-12;19:08:56;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-12;20:08:56;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-12;21:08:59;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-12;22:08:57;2017-05-09;2017-05-11
