# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-11;17:08:52;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-11;18:08:51;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-11;19:08:45;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-11;20:08:58;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-11;21:08:50;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-11;22:09:04;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-11;23:08:56;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-12;00:08:55;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-12;01:08:58;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-12;02:08:56;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-12;03:08:52;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-12;04:08:58;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-12;05:09:06;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-12;06:09:04;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-12;07:08:56;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-12;08:09:00;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-12;09:09:12;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-12;10:08:59;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-12;11:09:03;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-12;12:08:50;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-12;13:08:50;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-12;14:08:58;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-12;15:08:54;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-12;16:08:45;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-12;17:08:59;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-12;18:09:04;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-12;19:08:57;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-12;20:08:56;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-12;21:08:52;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-12;22:09:04;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-12;23:08:54;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-13;00:08:54;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-13;01:08:50;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-13;02:08:51;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-13;03:08:54;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-13;04:08:57;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-13;05:08:54;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-13;06:08:57;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-13;07:08:56;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-13;08:08:53;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-13;09:08:51;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-13;10:08:56;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-13;11:08:58;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-13;12:08:52;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-13;13:08:52;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-13;14:08:56;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-13;15:08:52;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-13;16:08:46;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-13;17:09:02;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-13;18:09:01;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-13;19:09:05;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-13;20:08:57;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-13;21:09:04;2015-12-24;2015-12-31
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-13;22:09:05;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-13;23:08:59;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-14;00:09:12;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-14;01:08:59;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-14;02:09:12;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-14;03:09:14;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-14;04:09:11;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-14;05:09:15;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-14;06:09:11;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-14;07:09:22;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-14;10:09:16;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-14;11:09:05;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-14;13:09:10;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-14;14:09:18;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-14;15:09:00;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-14;16:09:09;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-14;18:09:10;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-14;19:09:16;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-14;20:09:07;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-14;21:09:09;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-14;22:09:04;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-14;23:08:59;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-15;00:09:15;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-15;01:09:04;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-15;02:08:51;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-15;03:09:09;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-15;04:09:05;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-15;05:09:03;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-15;06:09:07;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-15;07:08:53;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-15;08:09:06;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-15;09:09:03;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-15;10:09:00;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-15;11:08:59;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-15;12:09:06;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-15;13:09:09;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-15;14:09:04;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-15;15:09:18;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-15;16:09:05;2015-12-31;2016-01-07
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-15;17:09:00;2015-12-31;2016-01-07
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-15;18:09:12;2015-12-31;2016-01-07
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-15;19:09:03;2015-12-31;2016-01-07
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-15;20:09:08;2015-12-31;2016-01-07
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-15;21:09:03;2015-12-31;2016-01-07
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-15;22:08:58;2015-12-31;2016-01-07
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-15;23:08:58;2015-12-31;2016-01-07
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-16;00:09:00;2015-12-31;2016-01-07
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-16;01:09:02;2015-12-31;2016-01-07
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-16;02:09:01;2015-12-31;2016-01-07
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-16;03:08:54;2015-12-31;2016-01-07
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-16;04:08:59;2015-12-31;2016-01-07
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-16;05:09:06;2015-12-31;2016-01-07
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-16;06:08:53;2015-12-31;2016-01-07
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-16;07:09:03;2015-12-31;2016-01-07
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-16;08:09:08;2015-12-31;2016-01-07
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-16;09:08:53;2015-12-31;2016-01-07
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-16;10:09:05;2015-12-31;2016-01-07
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-16;11:09:13;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-16;12:08:57;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-16;13:09:09;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-16;14:09:17;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-16;15:09:20;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-16;16:08:56;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-16;17:08:58;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-16;18:09:07;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-16;19:08:51;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-16;20:08:47;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-16;21:08:45;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-16;22:08:59;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-16;23:08:55;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-17;00:09:03;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-17;01:08:38;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-17;02:08:59;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-17;03:08:52;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-17;04:08:54;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-17;05:09:02;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-17;06:08:57;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-17;07:08:58;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-17;09:09:01;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-17;10:08:49;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-17;11:08:52;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-17;12:08:56;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-17;13:08:48;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-17;14:08:54;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-17;15:08:21;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-17;16:08:42;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-17;17:08:47;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-17;18:08:47;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-17;19:09:02;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-17;20:09:03;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-17;21:09:09;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-17;22:09:01;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-17;23:08:46;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-18;00:09:00;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-18;01:08:52;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-18;02:09:00;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-18;03:08:54;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-18;04:08:56;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-18;05:08:42;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-18;06:08:44;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-18;07:08:54;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-18;08:08:58;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-18;09:08:57;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-18;10:08:49;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-18;11:08:54;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-18;12:09:00;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-18;13:08:53;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-18;14:08:58;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-18;15:08:56;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-18;16:08:43;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-18;17:08:52;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-18;18:08:59;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-18;19:08:51;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-18;20:08:57;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-18;21:08:45;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-18;22:08:41;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-18;23:08:49;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-19;00:09:00;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-19;01:08:59;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-19;02:08:57;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-19;03:09:02;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-19;04:08:49;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-19;05:09:00;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-19;06:08:58;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-19;07:09:04;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-19;08:09:05;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-19;09:08:54;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-19;10:08:56;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-19;11:08:48;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-19;12:09:06;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-19;13:09:05;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-19;14:08:57;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-19;15:08:57;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-19;16:08:59;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-19;17:08:54;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-19;18:08:57;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-19;19:08:48;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-19;20:08:45;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-19;21:08:56;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-19;22:08:57;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-19;23:08:56;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-20;00:08:47;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-20;01:09:03;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-20;02:08:57;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-20;03:08:53;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-20;04:09:05;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-20;05:09:02;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-20;06:08:58;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-20;07:08:56;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-20;08:09:01;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-20;09:08:53;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-20;10:08:56;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-20;11:08:56;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-20;12:08:49;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-20;13:08:46;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-20;14:08:55;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-20;15:08:46;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-20;16:08:46;2016-01-07;
