# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-26;21:21:11;2021-09-13;2021-09-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-26;23:21:24;2021-09-13;2021-09-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-27;01:20:09;2021-09-13;2021-09-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-27;03:20:48;2021-09-13;2021-09-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-27;05:20:15;2021-09-13;2021-09-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-27;21:23:49;2021-09-13;2021-09-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-27;23:23:03;2021-09-13;2021-09-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-28;01:22:43;2021-09-13;2021-09-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-28;03:21:54;2021-09-13;2021-09-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-28;05:22:42;2021-09-13;2021-09-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-28;09:23:42;2021-09-13;2021-09-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-28;11:22:09;2021-09-13;2021-09-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-28;15:23:45;2021-08-30;2021-09-01
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-28;19:22:00;2021-08-31;2021-09-01
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-28;23:22:40;2021-09-01;2021-09-13
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-29;01:22:47;2021-09-01;2021-09-13
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-29;03:21:23;2021-09-01;2021-09-13
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-29;05:23:43;2021-09-01;2021-09-13
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-29;07:22:40;2021-09-01;2021-09-13
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-29;09:24:21;2021-09-01;2021-09-13
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-29;11:22:47;2021-09-13;2021-09-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-29;13:23:35;2021-08-30;2021-09-13
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-29;15:24:56;2021-08-30;2021-09-13
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-29;17:22:25;2021-08-30;2021-09-13
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-29;19:22:45;2021-08-30;2021-09-13
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-29;21:24:30;2021-09-13;2021-09-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-29;23:22:33;2021-09-13;2021-09-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-30;01:21:10;2021-09-13;2021-09-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-30;03:22:07;2021-09-13;2021-09-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-30;05:20:31;2021-09-13;2021-09-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-30;07:22:37;2021-09-13;2021-09-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-30;11:23:07;2021-09-13;2021-09-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-30;13:24:00;2021-09-14;2021-09-15
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-30;17:23:34;2021-09-14;2021-09-15
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-30;21:22:23;2021-09-14;2021-09-15
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-30;23:20:24;2021-09-13;2021-09-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-31;01:20:11;2021-09-13;2021-09-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-31;05:20:59;2021-09-13;2021-09-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-31;07:22:20;2021-09-13;2021-09-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-08-31;23:20:49;2021-09-06;2021-09-14
