# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-05-02;02:54:31;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-05-02;03:54:31;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-05-04;16:54:21;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-05-04;20:54:22;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-05-05;05:54:22;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-05-12;05:54:28;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-05-12;06:54:26;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-05-12;07:54:28;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-05-13;05:54:29;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-05-21;01:20:14;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-05-21;02:20:12;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-05-22;10:17:53;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-05-22;11:17:55;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-05-22;12:18:00;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-05-22;13:18:04;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-05-22;14:18:15;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-05-22;15:18:26;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-05-22;16:18:17;;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-05-23;06:18:28;2019-07-11;
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-05-30;07:18:26;2019-06-03;2019-06-04
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-05-31;02:18:52;2019-06-03;2019-06-04
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-05-31;04:19:02;2019-06-04;2019-06-05
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-05-31;06:18:16;2019-06-04;2019-06-05
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-05-31;17:18:58;2019-06-04;2019-06-05
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-05-31;18:18:23;2019-06-04;2019-06-05
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-05-31;19:18:37;2019-06-04;2019-06-05
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-05-31;20:18:16;2019-06-05;2019-06-11
92;"Préfecture de Nanterre : Formalités diverses pour les personnes étrangères";2019-05-31;21:19:09;2019-06-12;2019-06-13
