# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-01;00:25:52;2016-11-01;2016-11-02
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-01;01:25:33;2016-11-01;2016-11-02
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-01;02:24:50;2016-11-01;2016-11-02
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-01;03:25:11;2016-11-01;2016-11-02
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-01;04:25:29;2016-11-01;2016-11-02
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-01;05:24:58;2016-11-01;2016-11-02
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-01;06:24:24;2016-11-01;2016-11-02
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-01;07:24:56;2016-11-01;2016-11-02
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-01;09:24:55;2016-11-01;2016-11-02
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-01;10:25:30;2016-11-01;2016-11-02
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-01;11:25:28;2016-11-01;2016-11-02
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-01;12:24:34;2016-11-01;2016-11-02
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-01;13:23:53;2016-11-01;2016-11-02
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-01;14:25:44;2016-11-01;2016-11-02
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-01;15:25:48;2016-11-01;2016-11-02
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-01;16:25:22;2016-11-01;2016-11-02
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-01;17:24:52;2016-11-01;2016-11-02
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-01;18:24:35;2016-11-02;2016-11-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-01;19:24:50;2016-11-02;2016-11-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-01;20:24:17;2016-11-02;2016-11-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-01;21:23:51;2016-11-02;2016-11-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-01;22:24:45;2016-11-02;2016-11-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-01;23:25:06;2016-11-02;2016-11-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-02;00:24:58;2016-11-02;2016-11-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-02;01:24:59;2016-11-02;2016-11-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-02;02:24:44;2016-11-02;2016-11-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-02;03:24:24;2016-11-02;2016-11-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-02;04:24:41;2016-11-02;2016-11-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-02;05:24:56;2016-11-02;2016-11-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-02;06:24:21;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-02;07:24:58;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-02;08:24:43;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-02;09:24:36;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-02;10:25:09;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-02;11:24:34;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-02;12:26:23;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-02;13:24:05;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-02;14:25:14;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-02;15:24:09;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-02;17:24:43;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-02;18:24:31;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-02;19:24:23;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-02;20:24:08;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-02;21:24:28;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-02;22:24:49;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-02;23:24:03;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-03;00:24:18;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-03;01:24:17;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-03;02:23:49;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-03;03:23:35;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-03;04:23:39;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-03;05:24:06;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-03;06:23:56;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-03;07:24:12;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-03;08:23:30;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-03;09:24:07;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-03;10:25:15;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-03;11:22:37;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-03;12:23:38;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-03;13:24:07;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-03;14:24:19;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-03;15:24:39;2016-11-08;2016-11-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-03;16:24:57;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-03;17:24:02;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-03;18:24:21;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-03;19:23:34;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-03;20:23:33;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-03;21:23:39;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-03;22:24:05;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-03;23:22:54;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-04;00:24:08;2016-11-08;2016-11-09
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-04;02:23:30;2016-11-08;2016-11-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-04;03:24:00;2016-11-08;2016-11-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-04;04:23:42;2016-11-08;2016-11-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-04;05:23:00;2016-11-08;2016-11-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-04;06:23:22;2016-11-08;2016-11-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-04;07:23:04;2016-11-08;2016-11-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-04;08:23:41;2016-11-08;2016-11-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-04;09:24:03;2016-11-08;2016-11-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-04;11:24:47;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-04;12:23:52;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-04;13:23:33;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-04;14:24:21;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-04;15:23:17;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-04;16:23:33;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-04;17:23:30;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-04;18:23:40;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-04;19:22:43;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-04;20:22:38;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-04;21:22:54;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-04;22:22:45;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-04;23:22:46;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-05;00:23:27;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-05;01:23:13;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-05;02:23:26;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-05;03:23:20;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-05;04:23:45;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-05;05:23:38;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-05;06:23:22;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-05;07:23:07;2016-11-09;2016-11-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-05;08:23:29;2016-11-09;2016-11-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-05;09:23:00;2016-11-09;2016-11-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-05;10:23:26;2016-11-09;2016-11-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-05;11:23:38;2016-11-09;2016-11-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-05;12:24:05;2016-11-09;2016-11-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-05;13:23:41;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-05;14:24:32;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-05;15:23:54;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-05;16:23:04;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-05;17:23:05;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-05;18:22:58;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-05;19:23:06;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-05;20:23:40;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-05;21:23:20;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-05;22:23:30;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-05;23:23:21;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-06;00:23:17;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-06;01:23:09;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-06;02:22:59;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-06;03:23:05;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-06;04:23:15;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-06;05:23:03;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-06;06:23:10;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-06;07:23:19;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-06;08:22:42;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-06;09:22:53;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-06;10:23:22;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-06;11:23:00;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-06;12:22:35;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-06;13:23:04;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-06;14:23:15;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-06;15:23:20;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-06;16:23:06;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-06;17:22:47;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-06;18:23:05;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-06;19:23:08;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-06;20:23:27;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-06;21:23:00;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-06;22:23:00;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-06;23:23:00;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-07;00:24:08;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-07;01:25:09;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-07;02:24:56;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-07;03:24:48;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-07;04:25:21;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-07;05:24:51;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-07;06:24:37;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-07;07:24:34;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-07;08:25:20;2016-11-15;2016-11-16
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-07;11:24:39;2016-11-16;2016-11-22
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-07;13:24:28;2016-11-16;2016-11-22
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-07;14:24:50;2016-11-16;2016-11-22
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-07;15:25:00;2016-11-16;2016-11-22
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-07;16:25:10;2016-11-16;2016-11-22
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-07;17:24:56;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-07;18:24:59;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-07;19:23:55;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-07;20:24:39;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-07;21:24:01;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-07;22:24:11;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-07;23:23:59;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-08;00:24:36;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-08;01:24:38;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-08;02:24:05;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-08;03:24:08;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-08;04:23:49;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-08;05:24:20;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-08;06:23:51;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-08;07:24:23;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-08;08:24:46;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-08;09:24:29;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-08;10:24:53;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-08;11:24:00;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-08;12:24:17;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-08;13:23:49;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-08;14:24:20;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-08;15:24:45;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-08;16:25:35;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-08;17:24:15;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-08;18:24:00;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-08;19:24:13;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-08;20:23:58;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-08;21:24:12;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-08;23:23:22;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-09;00:23:44;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-09;01:24:16;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-09;02:24:51;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-09;03:24:31;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-09;04:25:16;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-09;05:25:12;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-09;06:24:55;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-09;07:24:36;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-09;08:24:19;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-09;09:25:36;2016-11-22;2016-11-23
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-09;11:26:25;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-09;12:26:25;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-09;13:25:50;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-09;14:25:45;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-09;15:26:14;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-09;16:26:37;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-09;17:25:52;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-09;18:26:32;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-09;22:25:46;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-09;23:25:10;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-10;00:26:44;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-10;01:25:18;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-10;02:24:34;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-10;03:24:34;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-10;04:26:24;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-10;05:25:03;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-10;06:24:28;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-10;07:25:01;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-10;08:25:09;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-10;09:24:59;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-10;10:25:26;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-10;11:25:34;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-10;12:24:59;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-10;13:24:43;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-10;14:25:35;2016-03-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-10;15:25:25;2016-03-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-10;16:23:38;2016-03-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-10;17:25:19;2016-03-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-10;18:25:29;2016-03-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-10;19:25:15;2016-03-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-10;20:24:47;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-10;21:24:45;2016-05-25;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-10;22:24:46;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-10;23:24:12;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-11;00:25:36;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-11;01:23:59;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-11;02:23:41;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-11;03:23:38;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-11;04:23:54;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-11;05:23:54;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-11;06:23:22;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-11;07:24:15;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-11;08:24:20;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-11;09:24:10;2016-11-29;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-11;10:25:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-11;13:24:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-11;14:24:36;2016-11-16;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-11;15:25:49;2016-11-16;2016-11-30
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-11;16:26:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-11;17:25:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-11;18:24:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-11;19:24:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-11;20:24:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-11;21:24:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-11;22:24:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-11;23:24:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-12;00:24:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-12;01:24:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-12;02:24:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-12;03:23:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-12;04:24:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-12;05:24:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-12;06:24:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-12;07:24:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-12;08:23:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-12;09:23:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-12;10:24:32;2016-11-30;
