# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Renouvellement d’une carte de résident";2016-09-01;00:14:59;2016-09-02;
32;"Renouvellement d’une carte de résident";2016-09-01;01:14:12;2016-09-02;
32;"Renouvellement d’une carte de résident";2016-09-01;02:14:32;2016-09-02;
32;"Renouvellement d’une carte de résident";2016-09-01;03:14:13;2016-09-02;
32;"Renouvellement d’une carte de résident";2016-09-01;04:14:15;2016-09-02;
32;"Renouvellement d’une carte de résident";2016-09-01;05:14:22;2016-09-02;
32;"Renouvellement d’une carte de résident";2016-09-01;06:14:11;2016-09-02;
32;"Renouvellement d’une carte de résident";2016-09-01;07:14:22;2016-09-02;
32;"Renouvellement d’une carte de résident";2016-09-01;08:14:28;2016-09-02;
32;"Renouvellement d’une carte de résident";2016-09-01;09:13:19;;
32;"Renouvellement d’une carte de résident";2016-09-01;10:14:34;2016-09-02;
32;"Renouvellement d’une carte de résident";2016-09-01;11:14:34;2016-09-02;
32;"Renouvellement d’une carte de résident";2016-09-01;12:14:47;2016-09-02;
32;"Renouvellement d’une carte de résident";2016-09-01;13:14:10;2016-09-02;
32;"Renouvellement d’une carte de résident";2016-09-01;14:15:11;2016-09-02;
32;"Renouvellement d’une carte de résident";2016-09-01;15:14:11;2016-09-02;
32;"Renouvellement d’une carte de résident";2016-09-01;16:14:56;2016-09-02;
32;"Renouvellement d’une carte de résident";2016-09-01;17:14:34;2016-09-02;
32;"Renouvellement d’une carte de résident";2016-09-01;18:14:43;2016-09-02;
32;"Renouvellement d’une carte de résident";2016-09-01;19:14:16;2016-09-02;
32;"Renouvellement d’une carte de résident";2016-09-01;20:14:34;2016-09-02;
32;"Renouvellement d’une carte de résident";2016-09-01;21:14:30;2016-09-02;
32;"Renouvellement d’une carte de résident";2016-09-01;22:14:23;;
32;"Renouvellement d’une carte de résident";2016-09-01;23:14:02;;
32;"Renouvellement d’une carte de résident";2016-09-02;00:14:52;;
32;"Renouvellement d’une carte de résident";2016-09-02;01:14:02;;
32;"Renouvellement d’une carte de résident";2016-09-02;02:14:11;;
32;"Renouvellement d’une carte de résident";2016-09-02;03:13:59;;
32;"Renouvellement d’une carte de résident";2016-09-02;04:14:13;;
32;"Renouvellement d’une carte de résident";2016-09-02;05:13:57;;
32;"Renouvellement d’une carte de résident";2016-09-02;06:14:03;;
32;"Renouvellement d’une carte de résident";2016-09-02;07:14:01;;
32;"Renouvellement d’une carte de résident";2016-09-02;08:14:00;;
32;"Renouvellement d’une carte de résident";2016-09-02;09:14:13;;
32;"Renouvellement d’une carte de résident";2016-09-02;10:14:50;;
32;"Renouvellement d’une carte de résident";2016-09-02;11:14:06;;
32;"Renouvellement d’une carte de résident";2016-09-02;12:14:18;;
32;"Renouvellement d’une carte de résident";2016-09-02;13:13:48;;
32;"Renouvellement d’une carte de résident";2016-09-02;14:14:18;;
32;"Renouvellement d’une carte de résident";2016-09-02;15:14:05;;
32;"Renouvellement d’une carte de résident";2016-09-02;16:13:57;;
32;"Renouvellement d’une carte de résident";2016-09-02;17:13:46;;
32;"Renouvellement d’une carte de résident";2016-09-02;18:14:04;;
32;"Renouvellement d’une carte de résident";2016-09-02;19:13:55;;
32;"Renouvellement d’une carte de résident";2016-09-02;20:14:06;;
32;"Renouvellement d’une carte de résident";2016-09-02;21:13:51;;
32;"Renouvellement d’une carte de résident";2016-09-02;22:13:56;;
32;"Renouvellement d’une carte de résident";2016-09-02;23:13:53;;
32;"Renouvellement d’une carte de résident";2016-09-03;00:14:48;;
32;"Renouvellement d’une carte de résident";2016-09-03;01:13:49;;
32;"Renouvellement d’une carte de résident";2016-09-03;02:14:07;;
32;"Renouvellement d’une carte de résident";2016-09-03;03:13:45;;
32;"Renouvellement d’une carte de résident";2016-09-03;04:14:02;;
32;"Renouvellement d’une carte de résident";2016-09-03;05:13:55;;
32;"Renouvellement d’une carte de résident";2016-09-03;06:13:59;;
32;"Renouvellement d’une carte de résident";2016-09-03;07:13:51;;
32;"Renouvellement d’une carte de résident";2016-09-03;08:14:01;;
32;"Renouvellement d’une carte de résident";2016-09-03;09:13:56;;
32;"Renouvellement d’une carte de résident";2016-09-03;10:14:02;;
32;"Renouvellement d’une carte de résident";2016-09-03;11:14:21;;
32;"Renouvellement d’une carte de résident";2016-09-03;12:13:57;;
32;"Renouvellement d’une carte de résident";2016-09-03;13:13:41;;
32;"Renouvellement d’une carte de résident";2016-09-03;14:13:57;;
32;"Renouvellement d’une carte de résident";2016-09-03;15:13:44;;
32;"Renouvellement d’une carte de résident";2016-09-03;16:13:54;;
32;"Renouvellement d’une carte de résident";2016-09-03;17:13:47;;
32;"Renouvellement d’une carte de résident";2016-09-03;18:14:01;;
32;"Renouvellement d’une carte de résident";2016-09-03;19:13:47;;
32;"Renouvellement d’une carte de résident";2016-09-03;20:14:01;;
32;"Renouvellement d’une carte de résident";2016-09-03;21:14:03;;
32;"Renouvellement d’une carte de résident";2016-09-03;22:13:57;;
32;"Renouvellement d’une carte de résident";2016-09-03;23:13:50;;
32;"Renouvellement d’une carte de résident";2016-09-04;00:14:21;;
32;"Renouvellement d’une carte de résident";2016-09-04;01:13:51;;
32;"Renouvellement d’une carte de résident";2016-09-04;02:14:01;;
32;"Renouvellement d’une carte de résident";2016-09-04;03:13:48;;
32;"Renouvellement d’une carte de résident";2016-09-04;04:14:08;;
32;"Renouvellement d’une carte de résident";2016-09-04;05:13:58;;
32;"Renouvellement d’une carte de résident";2016-09-04;06:14:02;;
32;"Renouvellement d’une carte de résident";2016-09-04;07:13:56;;
32;"Renouvellement d’une carte de résident";2016-09-04;08:13:47;;
32;"Renouvellement d’une carte de résident";2016-09-04;09:13:39;;
32;"Renouvellement d’une carte de résident";2016-09-04;10:13:48;;
32;"Renouvellement d’une carte de résident";2016-09-04;11:13:37;;
32;"Renouvellement d’une carte de résident";2016-09-04;12:13:53;;
32;"Renouvellement d’une carte de résident";2016-09-04;13:13:38;;
32;"Renouvellement d’une carte de résident";2016-09-04;14:13:54;;
32;"Renouvellement d’une carte de résident";2016-09-04;15:13:36;;
32;"Renouvellement d’une carte de résident";2016-09-04;16:13:59;;
32;"Renouvellement d’une carte de résident";2016-09-04;17:13:45;;
32;"Renouvellement d’une carte de résident";2016-09-04;18:14:08;;
32;"Renouvellement d’une carte de résident";2016-09-04;19:13:31;;
32;"Renouvellement d’une carte de résident";2016-09-04;20:13:51;;
32;"Renouvellement d’une carte de résident";2016-09-04;21:13:45;;
32;"Renouvellement d’une carte de résident";2016-09-04;22:13:44;;
32;"Renouvellement d’une carte de résident";2016-09-04;23:13:35;;
32;"Renouvellement d’une carte de résident";2016-09-05;01:14:24;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-05;02:14:18;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-05;03:14:11;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-05;04:14:16;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-05;05:14:13;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-05;06:14:10;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-05;07:14:07;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-05;08:14:23;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-05;09:14:47;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-05;10:15:45;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-05;11:14:21;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-05;12:21:24;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-05;13:13:55;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-05;15:16:09;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-05;16:08:35;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-05;17:15:26;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-05;18:15:56;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-05;19:14:10;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-05;20:14:52;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-05;21:13:57;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-05;22:14:12;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-05;23:14:03;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-06;00:14:56;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-06;01:14:09;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-06;02:14:23;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-06;03:14:19;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-06;04:14:31;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-06;05:14:16;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-06;06:14:06;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-06;07:14:26;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-06;08:14:27;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-06;09:15:22;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-06;10:17:31;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-06;11:14:22;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-06;12:15:17;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-06;13:13:57;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-06;14:15:46;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-06;15:15:43;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-06;16:14:39;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-06;17:14:10;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-06;18:14:23;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-06;19:14:17;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-06;20:14:18;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-06;21:13:57;2016-09-07;2016-09-08
32;"Renouvellement d’une carte de résident";2016-09-06;22:14:08;2016-09-08;2016-09-09
32;"Renouvellement d’une carte de résident";2016-09-06;23:14:03;2016-09-08;2016-09-09
32;"Renouvellement d’une carte de résident";2016-09-07;00:15:16;2016-09-08;2016-09-09
32;"Renouvellement d’une carte de résident";2016-09-07;01:14:28;2016-09-08;2016-09-09
32;"Renouvellement d’une carte de résident";2016-09-07;02:14:48;2016-09-08;2016-09-09
32;"Renouvellement d’une carte de résident";2016-09-07;03:14:52;2016-09-08;2016-09-09
32;"Renouvellement d’une carte de résident";2016-09-07;04:14:46;2016-09-08;2016-09-09
32;"Renouvellement d’une carte de résident";2016-09-07;05:14:38;2016-09-08;2016-09-09
32;"Renouvellement d’une carte de résident";2016-09-07;06:14:17;2016-09-08;2016-09-09
32;"Renouvellement d’une carte de résident";2016-09-07;07:14:26;2016-09-08;2016-09-09
32;"Renouvellement d’une carte de résident";2016-09-07;08:14:20;2016-09-08;2016-09-09
32;"Renouvellement d’une carte de résident";2016-09-07;09:14:30;2016-09-08;2016-09-09
32;"Renouvellement d’une carte de résident";2016-09-07;10:14:37;2016-09-08;2016-09-09
32;"Renouvellement d’une carte de résident";2016-09-07;11:14:09;2016-09-08;2016-09-09
32;"Renouvellement d’une carte de résident";2016-09-07;12:14:11;2016-09-08;2016-09-09
32;"Renouvellement d’une carte de résident";2016-09-07;13:13:53;2016-09-08;2016-09-09
32;"Renouvellement d’une carte de résident";2016-09-07;14:14:10;2016-09-08;2016-09-09
32;"Renouvellement d’une carte de résident";2016-09-07;15:13:58;2016-09-08;2016-09-09
32;"Renouvellement d’une carte de résident";2016-09-07;16:14:13;2016-09-08;2016-09-09
32;"Renouvellement d’une carte de résident";2016-09-07;17:13:52;2016-09-08;2016-09-09
32;"Renouvellement d’une carte de résident";2016-09-07;18:13:49;2016-09-08;2016-09-09
32;"Renouvellement d’une carte de résident";2016-09-07;19:13:55;2016-09-08;2016-09-09
32;"Renouvellement d’une carte de résident";2016-09-07;20:14:00;2016-09-08;2016-09-09
32;"Renouvellement d’une carte de résident";2016-09-07;21:13:46;2016-09-08;2016-09-09
32;"Renouvellement d’une carte de résident";2016-09-07;22:14:03;2016-09-09;
32;"Renouvellement d’une carte de résident";2016-09-07;23:13:48;2016-09-09;
32;"Renouvellement d’une carte de résident";2016-09-08;00:14:49;2016-09-09;
32;"Renouvellement d’une carte de résident";2016-09-08;01:13:48;2016-09-09;
32;"Renouvellement d’une carte de résident";2016-09-08;02:13:58;2016-09-09;
32;"Renouvellement d’une carte de résident";2016-09-08;03:13:54;2016-09-09;
32;"Renouvellement d’une carte de résident";2016-09-08;04:13:54;2016-09-09;
32;"Renouvellement d’une carte de résident";2016-09-08;05:14:01;2016-09-09;
32;"Renouvellement d’une carte de résident";2016-09-08;06:14:00;2016-09-09;
32;"Renouvellement d’une carte de résident";2016-09-08;07:14:08;2016-09-09;
32;"Renouvellement d’une carte de résident";2016-09-08;08:14:04;2016-09-09;
32;"Renouvellement d’une carte de résident";2016-09-08;09:14:07;2016-09-09;
32;"Renouvellement d’une carte de résident";2016-09-08;10:14:13;2016-09-09;
32;"Renouvellement d’une carte de résident";2016-09-08;11:13:51;2016-09-09;
32;"Renouvellement d’une carte de résident";2016-09-08;12:13:56;2016-09-09;
32;"Renouvellement d’une carte de résident";2016-09-08;13:13:38;2016-09-09;
32;"Renouvellement d’une carte de résident";2016-09-08;14:14:10;2016-09-09;
32;"Renouvellement d’une carte de résident";2016-09-08;15:13:47;2016-09-09;
32;"Renouvellement d’une carte de résident";2016-09-08;16:15:17;2016-09-09;
32;"Renouvellement d’une carte de résident";2016-09-08;17:14:56;2016-09-09;
32;"Renouvellement d’une carte de résident";2016-09-08;18:15:06;2016-09-09;
32;"Renouvellement d’une carte de résident";2016-09-08;19:14:41;2016-09-09;
32;"Renouvellement d’une carte de résident";2016-09-08;20:14:44;2016-09-09;
32;"Renouvellement d’une carte de résident";2016-09-08;21:14:15;2016-09-09;
32;"Renouvellement d’une carte de résident";2016-09-08;22:14:39;;
32;"Renouvellement d’une carte de résident";2016-09-08;23:14:56;;
32;"Renouvellement d’une carte de résident";2016-09-09;00:15:23;;
32;"Renouvellement d’une carte de résident";2016-09-09;01:14:33;;
32;"Renouvellement d’une carte de résident";2016-09-09;02:14:40;;
32;"Renouvellement d’une carte de résident";2016-09-09;03:13:58;;
32;"Renouvellement d’une carte de résident";2016-09-09;04:14:08;;
32;"Renouvellement d’une carte de résident";2016-09-09;05:14:01;;
32;"Renouvellement d’une carte de résident";2016-09-09;06:14:00;;
32;"Renouvellement d’une carte de résident";2016-09-09;07:14:28;;
32;"Renouvellement d’une carte de résident";2016-09-09;08:14:00;;
32;"Renouvellement d’une carte de résident";2016-09-09;09:13:48;;
32;"Renouvellement d’une carte de résident";2016-09-09;10:14:22;;
32;"Renouvellement d’une carte de résident";2016-09-09;11:14:15;;
32;"Renouvellement d’une carte de résident";2016-09-09;12:14:02;;
32;"Renouvellement d’une carte de résident";2016-09-09;13:13:51;;
32;"Renouvellement d’une carte de résident";2016-09-09;14:13:42;;
32;"Renouvellement d’une carte de résident";2016-09-09;15:14:06;;
32;"Renouvellement d’une carte de résident";2016-09-09;16:14:29;;
32;"Renouvellement d’une carte de résident";2016-09-09;17:14:33;;
32;"Renouvellement d’une carte de résident";2016-09-09;18:14:35;;
32;"Renouvellement d’une carte de résident";2016-09-09;19:14:29;;
32;"Renouvellement d’une carte de résident";2016-09-09;20:14:03;;
32;"Renouvellement d’une carte de résident";2016-09-09;21:13:50;;
32;"Renouvellement d’une carte de résident";2016-09-09;22:14:11;;
32;"Renouvellement d’une carte de résident";2016-09-09;23:14:04;;
32;"Renouvellement d’une carte de résident";2016-09-10;00:14:49;;
32;"Renouvellement d’une carte de résident";2016-09-10;01:13:48;;
32;"Renouvellement d’une carte de résident";2016-09-10;02:14:02;;
32;"Renouvellement d’une carte de résident";2016-09-10;03:13:58;;
32;"Renouvellement d’une carte de résident";2016-09-10;04:13:58;;
32;"Renouvellement d’une carte de résident";2016-09-10;05:13:57;;
32;"Renouvellement d’une carte de résident";2016-09-10;06:13:56;;
32;"Renouvellement d’une carte de résident";2016-09-10;07:13:59;;
32;"Renouvellement d’une carte de résident";2016-09-10;08:14:00;;
32;"Renouvellement d’une carte de résident";2016-09-10;09:14:01;;
32;"Renouvellement d’une carte de résident";2016-09-10;10:14:07;;
32;"Renouvellement d’une carte de résident";2016-09-10;11:14:00;;
32;"Renouvellement d’une carte de résident";2016-09-10;12:14:02;;
32;"Renouvellement d’une carte de résident";2016-09-10;13:13:57;;
32;"Renouvellement d’une carte de résident";2016-09-10;14:13:50;;
32;"Renouvellement d’une carte de résident";2016-09-10;15:13:53;;
32;"Renouvellement d’une carte de résident";2016-09-10;16:13:36;;
32;"Renouvellement d’une carte de résident";2016-09-10;17:13:37;;
32;"Renouvellement d’une carte de résident";2016-09-10;18:13:54;;
32;"Renouvellement d’une carte de résident";2016-09-10;19:13:37;;
32;"Renouvellement d’une carte de résident";2016-09-10;20:13:43;;
32;"Renouvellement d’une carte de résident";2016-09-10;21:13:37;;
32;"Renouvellement d’une carte de résident";2016-09-10;22:13:40;;
32;"Renouvellement d’une carte de résident";2016-09-10;23:13:47;;
32;"Renouvellement d’une carte de résident";2016-09-11;00:14:22;;
32;"Renouvellement d’une carte de résident";2016-09-11;01:13:45;;
32;"Renouvellement d’une carte de résident";2016-09-11;02:14:04;;
32;"Renouvellement d’une carte de résident";2016-09-11;03:13:56;;
32;"Renouvellement d’une carte de résident";2016-09-11;04:14:13;;
32;"Renouvellement d’une carte de résident";2016-09-11;05:13:54;;
32;"Renouvellement d’une carte de résident";2016-09-11;06:14:03;;
32;"Renouvellement d’une carte de résident";2016-09-11;07:13:58;;
32;"Renouvellement d’une carte de résident";2016-09-11;08:13:53;;
32;"Renouvellement d’une carte de résident";2016-09-11;09:13:50;;
32;"Renouvellement d’une carte de résident";2016-09-11;10:13:59;;
32;"Renouvellement d’une carte de résident";2016-09-11;11:13:51;;
32;"Renouvellement d’une carte de résident";2016-09-11;12:13:54;;
32;"Renouvellement d’une carte de résident";2016-09-11;13:13:59;;
32;"Renouvellement d’une carte de résident";2016-09-11;14:13:51;;
32;"Renouvellement d’une carte de résident";2016-09-11;15:13:45;;
32;"Renouvellement d’une carte de résident";2016-09-11;16:13:55;;
32;"Renouvellement d’une carte de résident";2016-09-11;17:13:45;;
32;"Renouvellement d’une carte de résident";2016-09-11;18:13:50;;
32;"Renouvellement d’une carte de résident";2016-09-11;19:13:44;;
32;"Renouvellement d’une carte de résident";2016-09-11;20:13:36;;
32;"Renouvellement d’une carte de résident";2016-09-11;21:13:37;;
32;"Renouvellement d’une carte de résident";2016-09-11;22:13:49;;
32;"Renouvellement d’une carte de résident";2016-09-11;23:13:49;;
32;"Renouvellement d’une carte de résident";2016-09-12;01:14:32;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-12;02:14:07;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-12;03:14:17;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-12;04:14:15;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-12;05:14:04;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-12;06:14:06;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-12;07:14:06;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-12;08:14:07;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-12;09:15:45;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-12;10:15:34;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-12;11:14:17;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-12;13:14:22;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-12;14:14:11;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-12;15:14:08;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-12;16:14:08;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-12;17:13:52;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-12;18:14:09;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-12;19:13:48;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-12;20:14:04;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-12;21:13:52;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-12;22:14:22;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-12;23:14:35;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-13;00:14:40;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-13;01:13:50;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-13;02:14:02;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-13;03:14:17;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-13;04:14:09;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-13;05:13:56;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-13;06:13:59;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-13;07:14:04;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-13;08:14:08;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-13;09:13:54;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-13;10:14:31;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-13;11:14:05;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-13;12:15:50;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-13;13:14:16;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-13;14:14:27;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-13;15:13:52;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-13;16:14:27;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-13;17:14:20;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-13;18:14:20;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-13;19:13:58;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-13;20:14:14;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-13;21:13:53;2016-09-14;2016-09-15
32;"Renouvellement d’une carte de résident";2016-09-13;22:14:14;2016-09-15;2016-09-16
32;"Renouvellement d’une carte de résident";2016-09-13;23:14:36;2016-09-15;2016-09-16
32;"Renouvellement d’une carte de résident";2016-09-14;00:14:46;2016-09-15;2016-09-16
32;"Renouvellement d’une carte de résident";2016-09-14;01:14:45;2016-09-15;2016-09-16
32;"Renouvellement d’une carte de résident";2016-09-14;02:14:37;2016-09-15;2016-09-16
32;"Renouvellement d’une carte de résident";2016-09-14;03:14:26;2016-09-15;2016-09-16
32;"Renouvellement d’une carte de résident";2016-09-14;04:14:43;2016-09-15;2016-09-16
32;"Renouvellement d’une carte de résident";2016-09-14;05:14:31;2016-09-15;2016-09-16
32;"Renouvellement d’une carte de résident";2016-09-14;06:14:25;2016-09-15;2016-09-16
32;"Renouvellement d’une carte de résident";2016-09-14;07:14:24;2016-09-15;2016-09-16
32;"Renouvellement d’une carte de résident";2016-09-14;08:14:23;2016-09-15;2016-09-16
32;"Renouvellement d’une carte de résident";2016-09-14;09:14:18;2016-09-15;2016-09-16
32;"Renouvellement d’une carte de résident";2016-09-14;10:14:45;2016-09-15;2016-09-16
32;"Renouvellement d’une carte de résident";2016-09-14;11:14:37;2016-09-15;2016-09-16
32;"Renouvellement d’une carte de résident";2016-09-14;12:14:32;2016-09-15;2016-09-16
32;"Renouvellement d’une carte de résident";2016-09-14;13:14:42;2016-09-15;2016-09-16
32;"Renouvellement d’une carte de résident";2016-09-14;14:14:41;2016-09-15;2016-09-16
32;"Renouvellement d’une carte de résident";2016-09-14;15:14:44;2016-09-15;2016-09-16
32;"Renouvellement d’une carte de résident";2016-09-14;16:14:20;2016-09-15;2016-09-16
32;"Renouvellement d’une carte de résident";2016-09-14;17:14:03;2016-09-15;2016-09-16
32;"Renouvellement d’une carte de résident";2016-09-14;18:14:10;2016-09-15;2016-09-16
32;"Renouvellement d’une carte de résident";2016-09-14;19:14:49;2016-09-15;2016-09-16
32;"Renouvellement d’une carte de résident";2016-09-14;20:14:13;2016-09-15;2016-09-16
32;"Renouvellement d’une carte de résident";2016-09-14;21:13:54;2016-09-15;2016-09-16
32;"Renouvellement d’une carte de résident";2016-09-14;22:13:59;2016-09-16;
32;"Renouvellement d’une carte de résident";2016-09-14;23:13:44;2016-09-16;
32;"Renouvellement d’une carte de résident";2016-09-15;00:14:47;2016-09-16;
32;"Renouvellement d’une carte de résident";2016-09-15;01:14:04;2016-09-16;
32;"Renouvellement d’une carte de résident";2016-09-15;02:14:21;2016-09-16;
32;"Renouvellement d’une carte de résident";2016-09-15;03:14:18;2016-09-16;
32;"Renouvellement d’une carte de résident";2016-09-15;04:14:18;2016-09-16;
32;"Renouvellement d’une carte de résident";2016-09-15;05:14:22;2016-09-16;
32;"Renouvellement d’une carte de résident";2016-09-15;06:14:08;2016-09-16;
32;"Renouvellement d’une carte de résident";2016-09-15;07:14:05;2016-09-16;
32;"Renouvellement d’une carte de résident";2016-09-15;08:14:05;2016-09-16;
32;"Renouvellement d’une carte de résident";2016-09-15;09:14:17;;
32;"Renouvellement d’une carte de résident";2016-09-15;10:13:55;;
32;"Renouvellement d’une carte de résident";2016-09-15;11:13:36;;
32;"Renouvellement d’une carte de résident";2016-09-15;12:13:51;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-15;13:13:36;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-15;14:13:54;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-15;15:13:45;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-15;16:14:40;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-15;17:14:05;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-15;18:13:58;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-15;19:13:50;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-15;20:13:52;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-15;21:13:35;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-15;22:13:51;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-15;23:13:45;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-16;00:14:28;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-16;01:14:14;2016-09-21;2016-09-22
