# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-22;15:36:31;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-22;16:36:41;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-22;17:36:58;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-22;18:36:36;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-22;19:36:40;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-22;20:36:45;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-22;21:36:48;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-22;22:36:59;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-22;23:36:29;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;01:37:06;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;02:36:33;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;03:37:32;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;04:36:38;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;05:36:52;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;06:37:37;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;07:36:43;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;08:36:48;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;09:36:48;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;10:37:23;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;13:36:58;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;14:46:15;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;15:37:16;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;16:37:43;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;17:36:38;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;18:36:13;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;19:36:17;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;20:36:22;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;21:36:03;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;22:36:35;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-23;23:36:12;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;00:36:04;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;01:36:47;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;02:36:12;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;03:36:12;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;04:36:38;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;05:36:11;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;06:37:15;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;07:36:41;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;08:36:30;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;09:37:03;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;10:37:02;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;11:37:32;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;12:36:54;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;13:36:26;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;14:37:00;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;15:37:18;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;16:36:37;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;17:36:22;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;18:36:12;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;19:36:31;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;20:37:03;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;21:36:25;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;22:37:00;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-24;23:36:35;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;00:36:28;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;01:37:25;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;02:36:11;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;03:36:12;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;04:36:49;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;05:36:13;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;06:36:10;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;07:36:32;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;08:36:11;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;09:36:58;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;10:36:50;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;11:37:53;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;12:36:38;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;13:36:45;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;14:37:16;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;15:36:54;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;16:36:36;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;17:36:28;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;18:37:06;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;19:36:21;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;20:36:52;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;21:36:44;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;22:37:27;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-25;23:36:46;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-26;00:36:48;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-26;01:37:19;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-26;02:36:33;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-26;03:36:23;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-26;04:37:10;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-26;05:36:39;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-26;06:37:14;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-26;07:36:48;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-26;08:36:55;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-26;09:37:54;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-26;10:36:38;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-26;11:37:16;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-26;12:37:28;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-26;13:36:44;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-26;14:37:32;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-26;15:38:01;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-26;16:37:21;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-26;17:36:44;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-26;18:36:27;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-26;19:36:48;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-26;20:36:16;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-26;21:36:24;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-26;22:36:40;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-26;23:36:48;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-27;00:36:32;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-27;01:36:54;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-27;02:36:44;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-27;03:36:17;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-27;04:37:24;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-27;05:36:02;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-27;06:36:33;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-27;07:36:48;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-27;08:36:54;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-27;09:36:55;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-27;10:37:19;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-27;11:36:52;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-27;12:36:56;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-27;13:36:58;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-27;14:37:04;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-27;15:37:36;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-27;16:36:58;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-27;17:36:31;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-27;18:37:06;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-27;19:36:33;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-27;20:37:33;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-27;21:36:18;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-27;22:36:55;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-27;23:36:51;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-28;00:36:35;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-28;01:37:34;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-28;02:36:27;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-28;03:36:29;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-28;04:36:56;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-28;05:36:21;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-28;06:37:51;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-28;07:36:30;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-28;08:36:46;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-28;09:36:40;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-28;10:36:47;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-28;11:37:19;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-28;12:36:29;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-28;13:37:23;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-28;14:36:50;2018-08-01;2018-08-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-28;15:37:53;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-28;16:36:56;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-28;17:36:10;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-28;18:37:07;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-28;19:36:28;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-28;20:36:35;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-28;21:36:57;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-28;22:36:36;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-28;23:36:47;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-29;00:37:01;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-29;01:37:01;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-29;02:37:19;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-29;03:36:56;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-29;04:36:33;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-29;05:37:33;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-29;06:36:31;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-29;07:36:22;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-29;08:37:23;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-29;09:36:27;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-29;10:36:25;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-29;11:36:54;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-29;12:36:32;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-29;13:36:33;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-29;14:36:49;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-29;15:36:44;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-29;16:36:38;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-29;17:36:57;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-29;18:36:35;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-29;19:36:21;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-29;20:36:54;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-29;21:36:25;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-29;22:36:23;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-29;23:37:07;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-30;01:37:43;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-30;02:37:08;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-30;03:36:43;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-30;04:37:43;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-30;05:36:52;2018-08-06;2018-08-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-30;06:36:44;2018-08-07;2018-08-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-30;07:37:41;2018-08-07;2018-08-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-30;08:37:07;2018-08-07;2018-08-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-30;09:37:14;2018-08-07;2018-08-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-30;10:37:42;2018-08-07;2018-08-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-30;11:37:14;2018-08-07;2018-08-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-30;12:37:34;2018-08-07;2018-08-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-30;13:36:41;2018-08-07;2018-08-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-30;15:38:03;2018-08-10;2018-08-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-30;16:37:27;2018-08-10;2018-08-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-30;17:37:43;2018-08-10;2018-08-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-30;18:37:05;2018-08-10;2018-08-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-30;19:36:49;2018-08-08;2018-08-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-30;20:37:12;2018-08-06;2018-08-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-30;21:36:59;2018-08-06;2018-08-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-30;22:38:00;2018-08-06;2018-08-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-30;23:36:49;2018-08-13;2018-08-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-31;00:37:04;2018-08-06;2018-08-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-31;01:38:06;2018-08-06;2018-08-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-31;02:36:49;2018-08-06;2018-08-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-31;03:37:07;2018-08-06;2018-08-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-31;04:37:41;2018-08-06;2018-08-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-31;05:37:15;2018-08-06;2018-08-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-31;06:37:03;2018-08-06;2018-08-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-31;07:37:55;2018-08-06;2018-08-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-31;08:37:21;2018-08-06;2018-08-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-31;09:37:40;2018-08-06;2018-08-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-31;10:38:31;2018-08-13;2018-08-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-31;11:37:34;2018-08-13;2018-08-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-31;12:37:33;2018-08-13;2018-08-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-31;13:37:34;2018-08-13;2018-08-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-31;14:38:19;2018-08-13;2018-08-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-31;15:37:55;2018-08-13;2018-08-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-31;16:37:54;2018-08-13;2018-08-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-31;17:37:11;2018-08-13;2018-08-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-31;18:37:04;2018-08-13;2018-08-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-31;19:36:44;2018-08-13;2018-08-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-31;20:37:28;2018-08-13;2018-08-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-31;21:36:54;2018-08-13;2018-08-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-31;22:36:54;2018-08-13;2018-08-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-07-31;23:37:21;2018-08-13;2018-08-14
