# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
36;"Autorisation de détention d'armes";2018-06-05;12:33:51;;
36;"Autorisation de détention d'armes";2018-06-05;13:33:49;;
36;"Autorisation de détention d'armes";2018-06-05;14:33:52;;
36;"Autorisation de détention d'armes";2018-06-05;15:33:54;;
36;"Autorisation de détention d'armes";2018-06-05;16:33:57;;
36;"Autorisation de détention d'armes";2018-06-05;17:33:45;;
36;"Autorisation de détention d'armes";2018-06-05;18:33:42;;
36;"Autorisation de détention d'armes";2018-06-05;19:33:52;;
36;"Autorisation de détention d'armes";2018-06-05;20:33:39;;
36;"Autorisation de détention d'armes";2018-06-05;21:34:03;;
36;"Autorisation de détention d'armes";2018-06-05;22:34:19;;
36;"Autorisation de détention d'armes";2018-06-05;23:34:11;;
36;"Autorisation de détention d'armes";2018-06-06;00:34:07;;
36;"Autorisation de détention d'armes";2018-06-06;01:34:00;;
36;"Autorisation de détention d'armes";2018-06-06;02:34:16;;
36;"Autorisation de détention d'armes";2018-06-06;03:34:04;;
36;"Autorisation de détention d'armes";2018-06-06;04:34:03;;
36;"Autorisation de détention d'armes";2018-06-06;05:34:06;;
36;"Autorisation de détention d'armes";2018-06-06;06:34:09;;
36;"Autorisation de détention d'armes";2018-06-06;07:34:22;;
36;"Autorisation de détention d'armes";2018-06-06;08:34:21;;
36;"Autorisation de détention d'armes";2018-06-06;09:34:12;;
36;"Autorisation de détention d'armes";2018-06-06;10:34:29;;
36;"Autorisation de détention d'armes";2018-06-06;11:34:37;;
36;"Autorisation de détention d'armes";2018-06-06;12:34:03;;
36;"Autorisation de détention d'armes";2018-06-06;13:34:08;;
36;"Autorisation de détention d'armes";2018-06-06;15:34:19;;
36;"Autorisation de détention d'armes";2018-06-06;16:34:48;;
36;"Autorisation de détention d'armes";2018-06-06;17:34:11;;
36;"Autorisation de détention d'armes";2018-06-06;18:33:47;;
36;"Autorisation de détention d'armes";2018-06-06;19:33:47;;
36;"Autorisation de détention d'armes";2018-06-06;20:33:58;;
36;"Autorisation de détention d'armes";2018-06-06;21:34:10;;
36;"Autorisation de détention d'armes";2018-06-06;22:33:45;;
36;"Autorisation de détention d'armes";2018-06-06;23:33:46;;
36;"Autorisation de détention d'armes";2018-06-07;00:33:49;;
36;"Autorisation de détention d'armes";2018-06-07;01:33:44;;
36;"Autorisation de détention d'armes";2018-06-07;02:33:57;;
36;"Autorisation de détention d'armes";2018-06-07;03:33:48;;
36;"Autorisation de détention d'armes";2018-06-07;04:33:46;;
36;"Autorisation de détention d'armes";2018-06-07;05:34:16;;
36;"Autorisation de détention d'armes";2018-06-07;06:33:49;;
36;"Autorisation de détention d'armes";2018-06-07;07:33:49;;
36;"Autorisation de détention d'armes";2018-06-07;08:34:22;;
36;"Autorisation de détention d'armes";2018-06-07;09:34:12;;
36;"Autorisation de détention d'armes";2018-06-07;10:34:13;;
36;"Autorisation de détention d'armes";2018-06-07;11:34:15;;
36;"Autorisation de détention d'armes";2018-06-07;12:33:57;;
36;"Autorisation de détention d'armes";2018-06-07;13:33:52;;
36;"Autorisation de détention d'armes";2018-06-07;14:34:26;;
36;"Autorisation de détention d'armes";2018-06-07;16:34:11;;
36;"Autorisation de détention d'armes";2018-06-07;17:34:13;;
36;"Autorisation de détention d'armes";2018-06-07;18:34:15;;
36;"Autorisation de détention d'armes";2018-06-07;19:34:18;;
36;"Autorisation de détention d'armes";2018-06-07;20:34:00;;
36;"Autorisation de détention d'armes";2018-06-07;21:33:57;;
36;"Autorisation de détention d'armes";2018-06-07;22:34:07;;
36;"Autorisation de détention d'armes";2018-06-07;23:33:54;;
36;"Autorisation de détention d'armes";2018-06-08;00:34:27;;
36;"Autorisation de détention d'armes";2018-06-08;01:34:03;;
36;"Autorisation de détention d'armes";2018-06-08;02:33:52;;
36;"Autorisation de détention d'armes";2018-06-08;03:34:10;;
36;"Autorisation de détention d'armes";2018-06-08;04:34:00;;
36;"Autorisation de détention d'armes";2018-06-08;05:33:58;;
36;"Autorisation de détention d'armes";2018-06-08;06:34:07;;
36;"Autorisation de détention d'armes";2018-06-08;07:33:52;;
36;"Autorisation de détention d'armes";2018-06-08;08:34:11;;
36;"Autorisation de détention d'armes";2018-06-08;09:34:19;;
36;"Autorisation de détention d'armes";2018-06-08;10:34:25;;
36;"Autorisation de détention d'armes";2018-06-08;11:35:02;;
36;"Autorisation de détention d'armes";2018-06-08;12:34:17;;
36;"Autorisation de détention d'armes";2018-06-08;13:34:13;;
36;"Autorisation de détention d'armes";2018-06-08;14:34:18;;
36;"Autorisation de détention d'armes";2018-06-08;16:34:23;;
36;"Autorisation de détention d'armes";2018-06-08;17:34:20;;
36;"Autorisation de détention d'armes";2018-06-08;18:34:15;;
36;"Autorisation de détention d'armes";2018-06-08;19:34:08;;
36;"Autorisation de détention d'armes";2018-06-08;20:34:18;;
36;"Autorisation de détention d'armes";2018-06-08;21:34:09;;
36;"Autorisation de détention d'armes";2018-06-08;22:34:12;;
36;"Autorisation de détention d'armes";2018-06-08;23:34:22;;
36;"Autorisation de détention d'armes";2018-06-09;00:34:23;;
36;"Autorisation de détention d'armes";2018-06-09;01:34:02;;
36;"Autorisation de détention d'armes";2018-06-09;02:34:21;;
36;"Autorisation de détention d'armes";2018-06-09;03:34:28;;
36;"Autorisation de détention d'armes";2018-06-09;04:34:18;;
36;"Autorisation de détention d'armes";2018-06-09;05:34:18;;
36;"Autorisation de détention d'armes";2018-06-09;06:34:10;;
36;"Autorisation de détention d'armes";2018-06-09;07:34:16;;
36;"Autorisation de détention d'armes";2018-06-09;08:34:11;;
36;"Autorisation de détention d'armes";2018-06-09;09:33:58;;
36;"Autorisation de détention d'armes";2018-06-09;10:34:12;;
36;"Autorisation de détention d'armes";2018-06-09;11:34:13;;
36;"Autorisation de détention d'armes";2018-06-09;12:34:12;;
36;"Autorisation de détention d'armes";2018-06-09;13:34:20;;
36;"Autorisation de détention d'armes";2018-06-09;14:34:07;;
36;"Autorisation de détention d'armes";2018-06-09;15:34:12;;
36;"Autorisation de détention d'armes";2018-06-09;16:34:18;;
36;"Autorisation de détention d'armes";2018-06-09;17:34:20;;
36;"Autorisation de détention d'armes";2018-06-09;18:34:21;;
36;"Autorisation de détention d'armes";2018-06-09;19:34:20;;
36;"Autorisation de détention d'armes";2018-06-09;20:34:54;;
36;"Autorisation de détention d'armes";2018-06-09;21:34:09;;
36;"Autorisation de détention d'armes";2018-06-09;22:34:11;;
36;"Autorisation de détention d'armes";2018-06-10;00:34:48;;
36;"Autorisation de détention d'armes";2018-06-10;01:34:12;;
36;"Autorisation de détention d'armes";2018-06-10;02:34:09;;
36;"Autorisation de détention d'armes";2018-06-10;03:34:20;;
36;"Autorisation de détention d'armes";2018-06-10;04:34:08;;
36;"Autorisation de détention d'armes";2018-06-10;05:34:05;;
36;"Autorisation de détention d'armes";2018-06-10;06:34:48;;
36;"Autorisation de détention d'armes";2018-06-10;07:34:01;;
36;"Autorisation de détention d'armes";2018-06-10;08:34:03;;
36;"Autorisation de détention d'armes";2018-06-10;09:34:16;;
36;"Autorisation de détention d'armes";2018-06-10;10:34:06;;
36;"Autorisation de détention d'armes";2018-06-10;11:34:17;;
36;"Autorisation de détention d'armes";2018-06-10;12:34:08;;
36;"Autorisation de détention d'armes";2018-06-10;13:33:54;;
36;"Autorisation de détention d'armes";2018-06-10;14:34:27;;
36;"Autorisation de détention d'armes";2018-06-10;15:33:57;;
36;"Autorisation de détention d'armes";2018-06-10;16:33:58;;
36;"Autorisation de détention d'armes";2018-06-10;17:34:43;;
36;"Autorisation de détention d'armes";2018-06-10;18:33:57;;
36;"Autorisation de détention d'armes";2018-06-10;19:34:05;;
36;"Autorisation de détention d'armes";2018-06-10;20:34:18;;
36;"Autorisation de détention d'armes";2018-06-10;21:34:20;;
36;"Autorisation de détention d'armes";2018-06-10;22:34:33;;
36;"Autorisation de détention d'armes";2018-06-10;23:34:00;;
