# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-01;01:32:40;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-01;03:33:02;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-01;05:32:30;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-01;09:34:02;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-01;11:33:06;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-01;13:33:26;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-01;15:33:16;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-01;17:33:23;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-01;19:32:50;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-01;21:33:13;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-01;23:33:08;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-02;01:32:49;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-02;03:32:58;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-02;05:33:26;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-02;07:33:16;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-02;11:33:41;2020-12-15;2021-01-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-02;13:33:19;2020-12-15;2021-01-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-02;15:33:21;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-02;17:33:19;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-02;19:33:02;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-02;21:32:46;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-02;23:33:08;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-03;01:32:36;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-03;03:33:03;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-03;05:32:47;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-03;07:33:44;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-03;11:33:30;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-03;13:33:20;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-03;15:33:09;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-03;17:33:08;2020-12-15;2021-01-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-03;19:32:52;2020-12-15;2021-01-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-03;23:32:58;2020-12-15;2021-01-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-04;01:32:55;2020-12-15;2021-01-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-04;03:33:02;2020-12-15;2021-01-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-04;05:32:32;2020-12-15;2021-01-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-04;07:32:44;2020-12-15;2021-01-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-04;09:33:28;2020-12-15;2021-01-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-04;13:33:06;2020-12-15;2021-01-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-04;15:33:04;2020-12-15;2021-01-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-04;17:32:55;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-04;19:32:50;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-04;21:32:40;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-04;23:32:51;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-05;01:33:09;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-05;03:33:11;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-05;05:32:07;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-05;07:32:58;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-05;09:32:46;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-05;13:32:50;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-05;15:33:30;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-05;17:33:02;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-05;19:32:47;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-05;21:33:08;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-05;23:32:57;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-06;01:32:50;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-06;03:33:30;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-06;05:32:53;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-06;07:33:02;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-06;11:33:30;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-06;13:33:07;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-06;15:33:47;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-06;17:32:33;2021-01-12;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-06;21:33:25;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-06;23:33:12;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-07;03:33:02;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-07;05:33:24;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-07;07:33:12;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-07;09:33:56;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-07;11:33:24;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-07;13:33:02;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-07;15:33:28;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-07;17:32:58;2021-01-12;2021-01-26
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-07;19:33:04;2021-01-12;2021-01-26
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-07;21:32:46;2021-01-12;2021-01-26
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-07;23:33:11;2021-01-12;2021-01-26
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-08;01:33:39;2021-01-12;2021-01-26
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-08;03:32:59;2021-01-12;2021-01-26
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-08;05:33:14;2021-01-12;2021-01-26
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-08;07:33:23;2021-01-12;2021-01-26
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-08;09:33:53;2021-01-12;2021-01-26
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-08;11:34:08;2021-01-12;2021-01-26
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-08;13:33:48;2021-01-12;2021-01-26
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-08;15:33:42;2021-01-12;2021-01-26
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-08;19:33:05;2021-01-12;2021-01-26
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-08;21:33:16;2021-01-12;2021-01-26
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-08;23:32:51;2021-01-12;2021-01-26
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-09;01:32:58;2021-01-12;2021-01-26
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-09;03:33:25;2021-01-12;2021-01-26
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-09;05:32:47;2021-01-12;2021-01-26
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-09;07:33:26;2021-01-12;2021-01-26
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-09;11:33:33;2021-01-12;2021-01-26
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-09;13:33:24;2021-01-12;2021-01-26
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-09;15:33:43;2021-01-12;2021-01-26
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-09;17:33:34;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-09;19:33:16;2021-01-12;2021-01-26
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-09;21:33:30;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-09;23:33:00;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-10;01:33:36;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-10;03:33:35;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-10;05:33:10;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-10;07:33:34;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-10;09:33:41;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-10;11:33:34;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-10;13:33:08;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-10;15:33:28;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-10;17:33:15;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-10;19:33:31;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-10;21:33:21;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-10;23:33:00;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-11;01:32:44;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-11;03:33:03;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-11;05:32:45;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-11;07:33:21;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-11;09:33:32;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-11;13:33:20;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-11;15:33:34;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-11;17:33:10;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-11;21:33:09;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-11;23:33:18;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-12;01:33:36;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-12;03:32:54;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-12;05:33:11;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-12;07:33:29;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-12;09:32:54;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-12;11:33:06;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-12;13:32:58;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-12;15:33:18;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-12;17:33:37;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-12;21:33:17;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-12;23:33:04;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-13;01:33:14;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-13;03:33:30;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-20;15:33:21;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-20;17:33:04;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-20;19:33:23;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-20;21:33:40;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-20;23:33:20;2021-01-26;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-21;01:33:08;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-21;03:33:24;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-21;05:33:00;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-21;07:33:22;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-21;09:33:26;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-21;11:33:18;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-21;13:33:29;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-21;15:33:43;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-21;17:33:32;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-21;19:33:16;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-21;21:33:28;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-21;23:33:36;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-22;01:33:13;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-22;03:33:30;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-22;05:33:48;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-22;07:33:47;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-22;09:33:40;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-22;11:33:29;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-22;13:33:07;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-22;15:33:37;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-22;17:33:22;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-22;19:32:59;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-22;23:33:17;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-23;01:32:36;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-23;03:33:12;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-23;07:33:36;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-23;09:33:37;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-23;11:34:00;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-23;13:33:10;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-23;15:33:58;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-23;17:33:18;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-23;19:32:55;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-23;21:33:32;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-23;23:32:53;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-24;01:33:23;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-24;03:33:16;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-24;05:33:29;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-24;07:33:28;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-24;09:33:37;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-24;11:33:44;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-24;13:33:41;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-24;15:33:15;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-24;17:32:55;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-24;19:33:01;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-24;21:33:18;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-24;23:32:45;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-25;01:32:54;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-25;03:33:04;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-25;05:32:40;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-25;07:33:00;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-25;09:33:12;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-25;11:33:03;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-25;13:33:00;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-25;15:33:17;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-25;17:33:21;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-25;21:33:10;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-25;23:32:56;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-26;01:32:53;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-26;03:33:07;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-26;05:32:58;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-26;07:32:55;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-26;09:33:05;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-26;11:32:55;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-26;13:32:58;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-26;15:33:11;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-26;17:33:31;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-26;19:33:05;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-26;21:33:06;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-26;23:33:14;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-27;01:32:59;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-27;03:33:15;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-27;05:33:07;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-27;07:32:48;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-27;09:33:09;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-27;11:32:46;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-27;13:33:06;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-27;15:33:10;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-27;17:32:56;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-27;19:33:18;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-27;21:33:33;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-27;23:33:04;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-28;01:33:09;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-28;03:33:25;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-28;05:33:12;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-28;09:33:32;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-28;11:33:49;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-28;13:33:50;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-28;15:33:47;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-28;17:33:27;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-28;19:33:17;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-28;21:33:13;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-29;01:32:24;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-29;03:33:25;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-29;05:33:34;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-29;07:33:25;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-29;09:33:45;2021-01-26;2021-02-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-29;11:33:53;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-29;13:33:49;2021-02-09;
