# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-01;00:16:17;2019-01-02;2019-01-16
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-01;01:16:26;2019-01-02;2019-01-16
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-01;02:16:16;2019-01-02;2019-01-16
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-01;03:16:17;2019-01-02;2019-01-16
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-01;04:16:23;2019-01-02;2019-01-16
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-01;05:16:14;2019-01-02;2019-01-16
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-01;06:16:14;2019-01-02;2019-01-16
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-01;07:16:19;2019-01-02;2019-01-16
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-01;08:16:12;2019-01-02;2019-01-16
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-01;09:16:21;2019-01-02;2019-01-16
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-01;10:16:20;2019-01-02;2019-01-16
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-01;11:16:16;2019-01-02;2019-01-16
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-01;12:16:13;2019-01-02;2019-01-16
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-01;13:16:21;2019-01-02;2019-01-16
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-01;14:16:12;2019-01-02;2019-01-16
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-01;15:16:18;2019-01-02;2019-01-16
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-01;16:16:10;2019-01-16;2019-01-22
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-01;17:16:13;2019-01-16;2019-01-22
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-01;18:16:14;2019-01-16;2019-01-22
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-01;19:16:11;2019-01-16;2019-01-22
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-01;20:16:19;2019-01-16;2019-01-22
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-01;21:16:12;2019-01-16;2019-01-22
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-01;22:16:13;2019-01-16;2019-01-22
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-01;23:16:18;2019-01-16;2019-01-22
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-02;00:16:15;2019-01-16;2019-01-22
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-02;01:16:22;2019-01-16;2019-01-22
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-02;02:16:13;2019-01-16;2019-01-22
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-02;03:16:14;2019-01-16;2019-01-22
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-02;04:16:19;2019-01-16;2019-01-22
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-02;05:16:12;2019-01-16;2019-01-22
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-02;06:16:13;2019-01-16;2019-01-22
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-02;07:16:19;2019-01-16;2019-01-22
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-02;08:16:16;2019-01-16;2019-01-22
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-02;09:16:16;2019-01-16;2019-01-22
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-02;10:16:20;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-02;11:16:16;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-02;12:16:19;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-02;13:16:10;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-02;14:16:09;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-02;15:16:13;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-02;16:16:20;2018-12-04;2019-01-22
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-02;17:16:28;2018-12-04;2019-01-22
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-02;18:16:22;2018-12-04;2019-01-22
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-02;19:16:25;2018-12-04;2019-01-22
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-02;20:16:23;2018-12-04;2019-01-22
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-02;21:16:12;2018-12-04;2019-01-22
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-02;22:16:11;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-02;23:16:20;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-03;01:16:16;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-03;02:16:23;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-03;03:16:14;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-03;04:16:14;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-03;05:16:20;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-03;06:16:15;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-03;07:16:13;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-03;08:16:22;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-03;09:16:22;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-03;10:16:24;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-03;11:16:17;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-03;12:16:35;2019-01-15;2019-01-22
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-03;13:16:12;2019-01-15;2019-01-22
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-03;14:18:45;2019-01-15;2019-01-22
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-03;15:19:05;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-03;16:20:51;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-03;17:16:20;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-03;19:16:16;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-03;20:16:11;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-03;21:16:14;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-03;22:16:13;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-03;23:16:15;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-04;00:16:10;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-04;01:16:15;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-04;02:16:13;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-04;03:16:12;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-04;04:16:18;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-04;05:16:08;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-04;06:16:08;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-04;07:16:13;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-04;08:16:17;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-04;09:16:15;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-04;10:16:24;2018-12-05;2019-01-22
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-04;11:16:22;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-04;12:16:20;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-04;13:16:15;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-04;14:16:14;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-04;15:16:23;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-04;16:16:37;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-04;17:16:30;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-04;18:16:23;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-04;19:16:22;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-04;20:16:17;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-04;21:16:16;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-04;22:16:21;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-04;23:16:16;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-05;00:16:16;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-05;01:16:25;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-05;02:16:15;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-05;03:16:20;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-05;04:16:19;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-05;05:16:15;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-05;06:16:12;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-05;07:16:18;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-05;08:16:16;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-05;09:16:24;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-05;10:16:22;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-05;11:16:08;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-05;12:16:12;2019-01-22;2019-01-23
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-05;13:16:14;2019-01-23;2019-01-29
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-05;14:16:21;2019-01-23;2019-01-29
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-05;15:16:35;2019-01-23;2019-01-29
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-05;16:16:20;2019-01-23;2019-01-29
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-05;17:16:15;2019-01-23;2019-01-29
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-05;18:16:17;2019-01-23;2019-01-29
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-05;19:16:16;2019-01-23;2019-01-29
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-05;20:16:20;2019-01-23;2019-01-29
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-05;21:16:24;2019-01-23;2019-01-29
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-05;22:16:12;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-05;23:16:14;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-06;00:16:18;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-06;01:16:12;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-06;02:16:13;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-06;03:16:18;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-06;04:16:12;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-06;05:16:14;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-06;06:16:16;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-06;07:16:18;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-06;08:16:15;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-06;09:16:17;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-06;10:16:18;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-06;11:16:17;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-06;12:16:31;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-06;13:16:12;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-06;14:16:19;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-06;15:16:19;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-06;16:18:54;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-06;17:16:12;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-06;18:16:18;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-06;19:16:19;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-06;20:16:17;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-06;21:16:14;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-06;23:16:20;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-07;00:16:17;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-07;01:16:13;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-07;02:16:21;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-07;03:16:12;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-07;04:16:14;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-07;05:16:20;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-07;06:16:16;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-07;07:16:14;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-07;08:16:20;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-07;09:16:28;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-07;10:16:15;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-07;11:16:20;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-07;12:16:20;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-07;13:16:25;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-07;14:16:15;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-07;16:16:29;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-07;17:16:25;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-07;18:16:17;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-07;19:16:31;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-07;20:16:20;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-07;21:16:24;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-07;22:16:21;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-07;23:16:25;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-08;00:16:21;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-08;01:16:15;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-08;02:16:25;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-08;03:16:21;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-08;04:16:16;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-08;05:16:20;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-08;06:16:17;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-08;07:16:16;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-08;08:16:17;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-08;09:16:13;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-08;10:16:21;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-08;11:16:13;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-08;12:16:20;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-08;13:16:24;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-08;14:16:19;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-08;15:16:21;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-08;16:16:23;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-08;17:16:21;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-08;18:16:25;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-08;19:16:20;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-08;20:16:20;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-08;21:16:28;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-08;22:16:20;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-08;23:16:21;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-09;00:16:24;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-09;01:16:24;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-09;02:16:29;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-09;03:16:21;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-09;04:16:20;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-09;05:16:25;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-09;06:16:20;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-09;07:16:35;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-09;08:16:22;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-09;09:16:19;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-09;10:16:26;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-09;11:16:21;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-09;12:16:21;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-09;13:16:27;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-09;14:16:22;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-09;15:16:15;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-09;16:16:18;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-09;17:16:16;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-09;18:16:25;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-09;19:16:11;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-09;20:16:14;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-09;21:16:18;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-09;22:16:10;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-09;23:16:11;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-10;01:16:14;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-10;02:16:10;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-10;03:16:09;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-10;04:16:10;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-10;05:16:05;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-10;06:16:03;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-10;07:16:05;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-10;08:16:00;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-10;10:16:02;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-10;11:16:13;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-10;12:15:53;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-10;13:15:58;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-10;15:15:51;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-10;16:15:48;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-10;17:15:46;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-10;18:15:50;2018-12-12;2019-01-29
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-10;19:16:47;2018-12-12;2019-01-29
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-10;20:16:19;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-10;21:16:20;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-10;22:16:33;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-10;23:16:17;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-11;00:16:18;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-11;01:16:30;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-11;02:16:20;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-11;03:16:29;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-11;04:16:23;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-11;05:16:25;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-11;06:16:27;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-11;07:16:27;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-11;08:16:21;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-11;09:16:27;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-11;10:16:37;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-11;11:16:24;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-11;12:16:29;2019-01-30;2019-02-05
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-11;13:16:23;2019-01-30;2019-02-05
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-11;14:16:21;2019-01-30;2019-02-05
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-11;15:16:26;2019-01-30;2019-02-05
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-11;16:16:27;2019-01-30;2019-02-05
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-11;17:16:28;2019-01-30;2019-02-05
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-11;18:16:31;2019-01-30;2019-02-05
49;"Préfecture d'Angers : Documents pour étrangers mineurs";2018-12-11;19:16:21;2019-01-30;2019-02-05
