# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
36;"Autorisation de détention d'armes";2018-05-01;00:32:55;;
36;"Autorisation de détention d'armes";2018-05-01;01:33:06;;
36;"Autorisation de détention d'armes";2018-05-01;02:32:50;;
36;"Autorisation de détention d'armes";2018-05-01;03:32:48;;
36;"Autorisation de détention d'armes";2018-05-01;04:32:52;;
36;"Autorisation de détention d'armes";2018-05-01;05:32:47;;
36;"Autorisation de détention d'armes";2018-05-01;06:32:49;;
36;"Autorisation de détention d'armes";2018-05-01;07:32:56;;
36;"Autorisation de détention d'armes";2018-05-01;08:32:55;;
36;"Autorisation de détention d'armes";2018-05-01;09:32:52;;
36;"Autorisation de détention d'armes";2018-05-01;10:32:51;;
36;"Autorisation de détention d'armes";2018-05-01;11:32:51;;
36;"Autorisation de détention d'armes";2018-05-01;12:32:52;;
36;"Autorisation de détention d'armes";2018-05-01;13:32:50;;
36;"Autorisation de détention d'armes";2018-05-01;14:33:08;;
36;"Autorisation de détention d'armes";2018-05-01;15:32:59;;
36;"Autorisation de détention d'armes";2018-05-01;16:33:07;;
36;"Autorisation de détention d'armes";2018-05-01;17:32:56;;
36;"Autorisation de détention d'armes";2018-05-01;18:32:55;;
36;"Autorisation de détention d'armes";2018-05-01;19:32:56;;
36;"Autorisation de détention d'armes";2018-05-01;20:32:55;;
36;"Autorisation de détention d'armes";2018-05-01;21:33:00;;
36;"Autorisation de détention d'armes";2018-05-01;22:32:59;;
36;"Autorisation de détention d'armes";2018-05-01;23:33:02;;
36;"Autorisation de détention d'armes";2018-05-02;00:33:03;;
36;"Autorisation de détention d'armes";2018-05-02;01:33:07;;
36;"Autorisation de détention d'armes";2018-05-02;02:33:04;;
36;"Autorisation de détention d'armes";2018-05-02;03:33:03;;
36;"Autorisation de détention d'armes";2018-05-02;04:32:59;;
36;"Autorisation de détention d'armes";2018-05-02;05:33:07;;
36;"Autorisation de détention d'armes";2018-05-02;06:33:07;;
36;"Autorisation de détention d'armes";2018-05-02;07:33:10;;
36;"Autorisation de détention d'armes";2018-05-02;08:33:05;;
36;"Autorisation de détention d'armes";2018-05-02;09:33:12;;
36;"Autorisation de détention d'armes";2018-05-02;10:33:09;;
36;"Autorisation de détention d'armes";2018-05-02;11:33:13;;
36;"Autorisation de détention d'armes";2018-05-02;12:32:54;;
36;"Autorisation de détention d'armes";2018-05-02;13:33:03;;
36;"Autorisation de détention d'armes";2018-05-02;14:33:05;;
36;"Autorisation de détention d'armes";2018-05-02;15:33:04;;
36;"Autorisation de détention d'armes";2018-05-02;16:32:58;;
36;"Autorisation de détention d'armes";2018-05-02;17:33:02;;
36;"Autorisation de détention d'armes";2018-05-02;18:32:58;;
36;"Autorisation de détention d'armes";2018-05-02;19:32:54;;
36;"Autorisation de détention d'armes";2018-05-02;20:32:54;;
36;"Autorisation de détention d'armes";2018-05-02;21:32:54;;
36;"Autorisation de détention d'armes";2018-05-02;22:32:57;;
36;"Autorisation de détention d'armes";2018-05-02;23:32:56;;
36;"Autorisation de détention d'armes";2018-05-03;00:33:08;;
36;"Autorisation de détention d'armes";2018-05-03;01:33:06;;
36;"Autorisation de détention d'armes";2018-05-03;02:32:55;;
36;"Autorisation de détention d'armes";2018-05-03;03:32:59;;
36;"Autorisation de détention d'armes";2018-05-03;04:33:00;;
36;"Autorisation de détention d'armes";2018-05-03;05:32:50;;
36;"Autorisation de détention d'armes";2018-05-03;06:32:59;;
36;"Autorisation de détention d'armes";2018-05-03;07:32:54;;
36;"Autorisation de détention d'armes";2018-05-03;08:33:03;;
36;"Autorisation de détention d'armes";2018-05-03;09:32:22;;
36;"Autorisation de détention d'armes";2018-05-03;10:33:07;;
36;"Autorisation de détention d'armes";2018-05-03;11:32:58;;
36;"Autorisation de détention d'armes";2018-05-03;12:33:00;;
36;"Autorisation de détention d'armes";2018-05-03;13:33:04;;
36;"Autorisation de détention d'armes";2018-05-03;14:33:07;;
36;"Autorisation de détention d'armes";2018-05-03;15:33:17;;
36;"Autorisation de détention d'armes";2018-05-03;16:33:07;;
36;"Autorisation de détention d'armes";2018-05-03;17:33:05;;
36;"Autorisation de détention d'armes";2018-05-03;18:32:55;;
36;"Autorisation de détention d'armes";2018-05-03;19:32:52;;
36;"Autorisation de détention d'armes";2018-05-03;20:33:02;;
36;"Autorisation de détention d'armes";2018-05-03;21:32:54;;
36;"Autorisation de détention d'armes";2018-05-03;22:32:59;;
36;"Autorisation de détention d'armes";2018-05-03;23:33:01;;
36;"Autorisation de détention d'armes";2018-05-04;00:32:56;;
36;"Autorisation de détention d'armes";2018-05-04;01:33:14;;
36;"Autorisation de détention d'armes";2018-05-04;02:32:55;;
36;"Autorisation de détention d'armes";2018-05-04;03:32:52;;
36;"Autorisation de détention d'armes";2018-05-04;04:32:57;;
36;"Autorisation de détention d'armes";2018-05-04;05:32:49;;
36;"Autorisation de détention d'armes";2018-05-04;06:33:12;;
36;"Autorisation de détention d'armes";2018-05-04;07:32:53;;
36;"Autorisation de détention d'armes";2018-05-04;08:33:08;;
36;"Autorisation de détention d'armes";2018-05-04;09:33:05;;
36;"Autorisation de détention d'armes";2018-05-04;10:33:16;;
36;"Autorisation de détention d'armes";2018-05-04;11:33:10;;
36;"Autorisation de détention d'armes";2018-05-04;12:33:05;;
36;"Autorisation de détention d'armes";2018-05-04;13:33:09;;
36;"Autorisation de détention d'armes";2018-05-04;14:35:02;;
36;"Autorisation de détention d'armes";2018-05-04;15:33:15;;
36;"Autorisation de détention d'armes";2018-05-04;16:33:10;;
36;"Autorisation de détention d'armes";2018-05-04;17:33:02;;
36;"Autorisation de détention d'armes";2018-05-04;18:33:03;;
36;"Autorisation de détention d'armes";2018-05-04;19:33:12;;
36;"Autorisation de détention d'armes";2018-05-04;20:32:55;;
36;"Autorisation de détention d'armes";2018-05-04;21:33:06;;
36;"Autorisation de détention d'armes";2018-05-04;22:33:04;;
36;"Autorisation de détention d'armes";2018-05-04;23:33:01;;
36;"Autorisation de détention d'armes";2018-05-05;00:33:03;;
36;"Autorisation de détention d'armes";2018-05-05;01:33:02;;
36;"Autorisation de détention d'armes";2018-05-05;02:33:08;;
36;"Autorisation de détention d'armes";2018-05-05;03:33:00;;
36;"Autorisation de détention d'armes";2018-05-05;04:32:58;;
36;"Autorisation de détention d'armes";2018-05-05;05:33:02;;
36;"Autorisation de détention d'armes";2018-05-05;06:33:08;;
36;"Autorisation de détention d'armes";2018-05-05;07:32:57;;
36;"Autorisation de détention d'armes";2018-05-05;08:33:01;;
36;"Autorisation de détention d'armes";2018-05-05;09:33:01;;
36;"Autorisation de détention d'armes";2018-05-05;10:33:01;;
36;"Autorisation de détention d'armes";2018-05-05;11:32:57;;
36;"Autorisation de détention d'armes";2018-05-05;12:32:57;;
36;"Autorisation de détention d'armes";2018-05-05;13:33:01;;
36;"Autorisation de détention d'armes";2018-05-05;14:33:02;;
36;"Autorisation de détention d'armes";2018-05-05;15:33:00;;
36;"Autorisation de détention d'armes";2018-05-05;16:33:05;;
36;"Autorisation de détention d'armes";2018-05-05;17:33:00;;
36;"Autorisation de détention d'armes";2018-05-05;18:33:01;;
36;"Autorisation de détention d'armes";2018-05-05;19:32:59;;
36;"Autorisation de détention d'armes";2018-05-05;20:33:01;;
36;"Autorisation de détention d'armes";2018-05-05;21:32:58;;
36;"Autorisation de détention d'armes";2018-05-05;22:33:07;;
36;"Autorisation de détention d'armes";2018-05-05;23:32:59;;
36;"Autorisation de détention d'armes";2018-05-06;00:33:11;;
36;"Autorisation de détention d'armes";2018-05-06;01:33:10;;
36;"Autorisation de détention d'armes";2018-05-06;02:33:28;;
36;"Autorisation de détention d'armes";2018-05-06;03:33:00;;
36;"Autorisation de détention d'armes";2018-05-06;04:33:08;;
36;"Autorisation de détention d'armes";2018-05-06;05:33:51;;
36;"Autorisation de détention d'armes";2018-05-06;06:33:52;;
36;"Autorisation de détention d'armes";2018-05-06;07:35:10;;
36;"Autorisation de détention d'armes";2018-05-06;08:33:43;;
36;"Autorisation de détention d'armes";2018-05-06;09:34:28;;
36;"Autorisation de détention d'armes";2018-05-06;10:35:22;;
36;"Autorisation de détention d'armes";2018-05-06;11:33:23;;
36;"Autorisation de détention d'armes";2018-05-06;12:33:00;;
36;"Autorisation de détention d'armes";2018-05-06;13:33:00;;
36;"Autorisation de détention d'armes";2018-05-06;14:34:16;;
36;"Autorisation de détention d'armes";2018-05-06;15:35:21;;
36;"Autorisation de détention d'armes";2018-05-06;16:34:02;;
36;"Autorisation de détention d'armes";2018-05-06;17:32:54;;
36;"Autorisation de détention d'armes";2018-05-06;18:32:54;;
36;"Autorisation de détention d'armes";2018-05-06;19:36:04;;
36;"Autorisation de détention d'armes";2018-05-06;20:33:13;;
36;"Autorisation de détention d'armes";2018-05-06;21:32:52;;
36;"Autorisation de détention d'armes";2018-05-06;22:33:00;;
36;"Autorisation de détention d'armes";2018-05-06;23:33:41;;
36;"Autorisation de détention d'armes";2018-05-07;00:33:06;;
36;"Autorisation de détention d'armes";2018-05-07;01:33:04;;
36;"Autorisation de détention d'armes";2018-05-07;02:33:09;;
36;"Autorisation de détention d'armes";2018-05-07;03:33:00;;
36;"Autorisation de détention d'armes";2018-05-07;04:32:59;;
36;"Autorisation de détention d'armes";2018-05-07;05:33:01;;
36;"Autorisation de détention d'armes";2018-05-07;06:32:59;;
36;"Autorisation de détention d'armes";2018-05-07;07:33:05;;
36;"Autorisation de détention d'armes";2018-05-07;08:32:53;;
36;"Autorisation de détention d'armes";2018-05-07;09:33:16;;
36;"Autorisation de détention d'armes";2018-05-07;10:33:04;;
36;"Autorisation de détention d'armes";2018-05-07;11:32:58;;
36;"Autorisation de détention d'armes";2018-05-07;12:33:00;;
36;"Autorisation de détention d'armes";2018-05-07;13:33:09;;
36;"Autorisation de détention d'armes";2018-05-07;14:33:24;;
36;"Autorisation de détention d'armes";2018-05-07;15:33:05;;
36;"Autorisation de détention d'armes";2018-05-07;16:33:08;;
36;"Autorisation de détention d'armes";2018-05-07;17:33:00;;
36;"Autorisation de détention d'armes";2018-05-07;18:33:02;;
36;"Autorisation de détention d'armes";2018-05-07;19:32:59;;
36;"Autorisation de détention d'armes";2018-05-07;20:33:03;;
36;"Autorisation de détention d'armes";2018-05-07;21:33:01;;
36;"Autorisation de détention d'armes";2018-05-07;22:33:03;;
36;"Autorisation de détention d'armes";2018-05-07;23:33:05;;
36;"Autorisation de détention d'armes";2018-05-08;00:33:08;;
36;"Autorisation de détention d'armes";2018-05-08;01:33:23;;
36;"Autorisation de détention d'armes";2018-05-08;02:33:01;;
36;"Autorisation de détention d'armes";2018-05-08;03:33:06;;
36;"Autorisation de détention d'armes";2018-05-08;04:34:22;;
36;"Autorisation de détention d'armes";2018-05-08;05:33:01;;
36;"Autorisation de détention d'armes";2018-05-08;06:33:06;;
36;"Autorisation de détention d'armes";2018-05-08;07:33:58;;
36;"Autorisation de détention d'armes";2018-05-08;08:34:15;;
36;"Autorisation de détention d'armes";2018-05-08;09:33:02;;
36;"Autorisation de détention d'armes";2018-05-08;10:36:18;;
36;"Autorisation de détention d'armes";2018-05-08;11:33:46;;
36;"Autorisation de détention d'armes";2018-05-08;12:33:15;;
36;"Autorisation de détention d'armes";2018-05-08;13:33:05;;
36;"Autorisation de détention d'armes";2018-05-08;14:33:10;;
36;"Autorisation de détention d'armes";2018-05-08;15:33:00;;
36;"Autorisation de détention d'armes";2018-05-08;16:33:36;;
36;"Autorisation de détention d'armes";2018-05-08;17:33:14;;
36;"Autorisation de détention d'armes";2018-05-08;18:33:13;;
36;"Autorisation de détention d'armes";2018-05-08;19:33:33;;
36;"Autorisation de détention d'armes";2018-05-08;20:33:08;;
36;"Autorisation de détention d'armes";2018-05-08;21:33:18;;
36;"Autorisation de détention d'armes";2018-05-08;22:32:57;;
36;"Autorisation de détention d'armes";2018-05-08;23:33:11;;
36;"Autorisation de détention d'armes";2018-05-09;00:33:14;;
36;"Autorisation de détention d'armes";2018-05-09;01:33:06;;
36;"Autorisation de détention d'armes";2018-05-09;02:33:07;;
36;"Autorisation de détention d'armes";2018-05-09;03:33:13;;
36;"Autorisation de détention d'armes";2018-05-09;04:33:20;;
36;"Autorisation de détention d'armes";2018-05-09;05:33:05;;
36;"Autorisation de détention d'armes";2018-05-09;06:33:14;;
36;"Autorisation de détention d'armes";2018-05-09;07:33:02;;
36;"Autorisation de détention d'armes";2018-05-09;08:33:16;;
36;"Autorisation de détention d'armes";2018-05-09;09:33:05;;
36;"Autorisation de détention d'armes";2018-05-09;10:33:27;;
36;"Autorisation de détention d'armes";2018-05-09;11:33:19;;
36;"Autorisation de détention d'armes";2018-05-09;12:33:02;;
36;"Autorisation de détention d'armes";2018-05-09;13:33:02;;
36;"Autorisation de détention d'armes";2018-05-09;14:33:17;;
36;"Autorisation de détention d'armes";2018-05-09;15:33:02;;
36;"Autorisation de détention d'armes";2018-05-09;16:33:32;;
36;"Autorisation de détention d'armes";2018-05-09;17:33:00;;
36;"Autorisation de détention d'armes";2018-05-09;18:33:04;;
36;"Autorisation de détention d'armes";2018-05-09;19:33:00;;
36;"Autorisation de détention d'armes";2018-05-09;20:33:06;;
36;"Autorisation de détention d'armes";2018-05-09;21:33:00;;
36;"Autorisation de détention d'armes";2018-05-09;22:32:55;;
36;"Autorisation de détention d'armes";2018-05-09;23:33:05;;
36;"Autorisation de détention d'armes";2018-05-10;00:33:00;;
36;"Autorisation de détention d'armes";2018-05-10;01:33:36;;
36;"Autorisation de détention d'armes";2018-05-10;02:33:01;;
36;"Autorisation de détention d'armes";2018-05-10;03:33:09;;
36;"Autorisation de détention d'armes";2018-05-10;04:32:55;;
36;"Autorisation de détention d'armes";2018-05-10;05:32:56;;
36;"Autorisation de détention d'armes";2018-05-10;06:33:19;;
36;"Autorisation de détention d'armes";2018-05-10;07:32:55;;
36;"Autorisation de détention d'armes";2018-05-10;08:33:00;;
36;"Autorisation de détention d'armes";2018-05-10;09:33:02;;
36;"Autorisation de détention d'armes";2018-05-10;10:32:59;;
36;"Autorisation de détention d'armes";2018-05-10;11:32:58;;
36;"Autorisation de détention d'armes";2018-05-10;12:32:58;;
36;"Autorisation de détention d'armes";2018-05-10;13:33:07;;
36;"Autorisation de détention d'armes";2018-05-10;14:33:05;;
36;"Autorisation de détention d'armes";2018-05-10;15:33:17;;
36;"Autorisation de détention d'armes";2018-05-10;16:32:59;;
36;"Autorisation de détention d'armes";2018-05-10;17:33:04;;
36;"Autorisation de détention d'armes";2018-05-10;18:33:13;;
36;"Autorisation de détention d'armes";2018-05-10;19:33:27;;
36;"Autorisation de détention d'armes";2018-05-10;20:33:01;;
36;"Autorisation de détention d'armes";2018-05-10;21:32:58;;
36;"Autorisation de détention d'armes";2018-05-10;22:33:00;;
36;"Autorisation de détention d'armes";2018-05-10;23:33:04;;
36;"Autorisation de détention d'armes";2018-05-11;00:33:24;;
36;"Autorisation de détention d'armes";2018-05-11;01:32:55;;
36;"Autorisation de détention d'armes";2018-05-11;02:33:03;;
36;"Autorisation de détention d'armes";2018-05-11;03:33:06;;
36;"Autorisation de détention d'armes";2018-05-11;04:32:54;;
36;"Autorisation de détention d'armes";2018-05-11;05:33:01;;
36;"Autorisation de détention d'armes";2018-05-11;06:32:57;;
36;"Autorisation de détention d'armes";2018-05-11;07:32:59;;
36;"Autorisation de détention d'armes";2018-05-11;08:33:05;;
36;"Autorisation de détention d'armes";2018-05-11;09:32:57;;
36;"Autorisation de détention d'armes";2018-05-11;10:33:12;;
36;"Autorisation de détention d'armes";2018-05-11;11:33:04;;
36;"Autorisation de détention d'armes";2018-05-11;12:33:10;;
36;"Autorisation de détention d'armes";2018-05-11;13:32:52;;
36;"Autorisation de détention d'armes";2018-05-11;14:33:05;;
36;"Autorisation de détention d'armes";2018-05-11;15:33:10;;
36;"Autorisation de détention d'armes";2018-05-11;16:33:04;;
36;"Autorisation de détention d'armes";2018-05-11;17:33:00;;
36;"Autorisation de détention d'armes";2018-05-11;18:33:08;;
36;"Autorisation de détention d'armes";2018-05-11;19:33:11;;
36;"Autorisation de détention d'armes";2018-05-11;20:33:03;;
36;"Autorisation de détention d'armes";2018-05-11;21:33:09;;
36;"Autorisation de détention d'armes";2018-05-11;22:33:10;;
36;"Autorisation de détention d'armes";2018-05-11;23:33:03;;
36;"Autorisation de détention d'armes";2018-05-12;00:33:03;;
36;"Autorisation de détention d'armes";2018-05-12;01:33:01;;
36;"Autorisation de détention d'armes";2018-05-12;02:33:23;;
36;"Autorisation de détention d'armes";2018-05-12;03:32:55;;
36;"Autorisation de détention d'armes";2018-05-12;04:33:04;;
36;"Autorisation de détention d'armes";2018-05-12;05:33:00;;
36;"Autorisation de détention d'armes";2018-05-12;06:32:56;;
36;"Autorisation de détention d'armes";2018-05-12;07:33:09;;
36;"Autorisation de détention d'armes";2018-05-12;08:32:53;;
36;"Autorisation de détention d'armes";2018-05-12;09:33:07;;
36;"Autorisation de détention d'armes";2018-05-12;10:33:23;;
36;"Autorisation de détention d'armes";2018-05-12;11:33:41;;
36;"Autorisation de détention d'armes";2018-05-12;12:33:10;;
36;"Autorisation de détention d'armes";2018-05-12;13:33:04;;
36;"Autorisation de détention d'armes";2018-05-12;14:33:02;;
36;"Autorisation de détention d'armes";2018-05-12;15:33:03;;
36;"Autorisation de détention d'armes";2018-05-12;16:32:54;;
36;"Autorisation de détention d'armes";2018-05-12;17:33:14;;
36;"Autorisation de détention d'armes";2018-05-12;18:33:02;;
36;"Autorisation de détention d'armes";2018-05-12;19:33:09;;
36;"Autorisation de détention d'armes";2018-05-12;20:33:03;;
36;"Autorisation de détention d'armes";2018-05-12;21:33:00;;
36;"Autorisation de détention d'armes";2018-05-12;22:33:00;;
36;"Autorisation de détention d'armes";2018-05-12;23:32:56;;
36;"Autorisation de détention d'armes";2018-05-13;00:32:57;;
36;"Autorisation de détention d'armes";2018-05-13;01:32:56;;
36;"Autorisation de détention d'armes";2018-05-13;02:33:14;;
36;"Autorisation de détention d'armes";2018-05-13;03:33:01;;
36;"Autorisation de détention d'armes";2018-05-13;04:33:03;;
36;"Autorisation de détention d'armes";2018-05-13;05:33:06;;
36;"Autorisation de détention d'armes";2018-05-13;06:32:59;;
36;"Autorisation de détention d'armes";2018-05-13;07:32:56;;
36;"Autorisation de détention d'armes";2018-05-13;08:32:59;;
36;"Autorisation de détention d'armes";2018-05-13;09:32:52;;
36;"Autorisation de détention d'armes";2018-05-13;10:33:03;;
36;"Autorisation de détention d'armes";2018-05-13;11:33:03;;
36;"Autorisation de détention d'armes";2018-05-13;12:33:19;;
36;"Autorisation de détention d'armes";2018-05-13;13:32:58;;
36;"Autorisation de détention d'armes";2018-05-13;14:33:37;;
36;"Autorisation de détention d'armes";2018-05-13;15:33:05;;
36;"Autorisation de détention d'armes";2018-05-13;16:33:04;;
36;"Autorisation de détention d'armes";2018-05-13;17:33:10;;
36;"Autorisation de détention d'armes";2018-05-13;18:33:16;;
36;"Autorisation de détention d'armes";2018-05-13;19:32:50;;
36;"Autorisation de détention d'armes";2018-05-13;20:33:05;;
36;"Autorisation de détention d'armes";2018-05-13;21:33:15;;
36;"Autorisation de détention d'armes";2018-05-13;22:33:09;;
36;"Autorisation de détention d'armes";2018-05-13;23:33:11;;
36;"Autorisation de détention d'armes";2018-05-14;00:33:04;;
36;"Autorisation de détention d'armes";2018-05-14;01:33:02;;
36;"Autorisation de détention d'armes";2018-05-14;02:33:06;;
36;"Autorisation de détention d'armes";2018-05-14;03:33:05;;
36;"Autorisation de détention d'armes";2018-05-14;04:32:59;;
36;"Autorisation de détention d'armes";2018-05-14;05:33:20;;
36;"Autorisation de détention d'armes";2018-05-14;06:33:06;;
36;"Autorisation de détention d'armes";2018-05-14;07:32:41;;
36;"Autorisation de détention d'armes";2018-05-14;08:33:28;;
36;"Autorisation de détention d'armes";2018-05-14;09:32:41;;
36;"Autorisation de détention d'armes";2018-05-14;10:32:49;;
36;"Autorisation de détention d'armes";2018-05-14;11:32:58;;
36;"Autorisation de détention d'armes";2018-05-14;12:32:56;;
36;"Autorisation de détention d'armes";2018-05-14;13:33:00;;
36;"Autorisation de détention d'armes";2018-05-14;14:32:58;;
36;"Autorisation de détention d'armes";2018-05-14;15:33:35;;
36;"Autorisation de détention d'armes";2018-05-14;16:33:31;;
36;"Autorisation de détention d'armes";2018-05-14;17:33:28;;
36;"Autorisation de détention d'armes";2018-05-14;18:33:12;;
36;"Autorisation de détention d'armes";2018-05-14;19:33:10;;
36;"Autorisation de détention d'armes";2018-05-14;20:33:23;;
36;"Autorisation de détention d'armes";2018-05-14;21:33:06;;
36;"Autorisation de détention d'armes";2018-05-14;22:33:13;;
36;"Autorisation de détention d'armes";2018-05-14;23:33:11;;
36;"Autorisation de détention d'armes";2018-05-15;00:32:59;;
36;"Autorisation de détention d'armes";2018-05-15;01:33:27;;
36;"Autorisation de détention d'armes";2018-05-15;02:33:04;;
36;"Autorisation de détention d'armes";2018-05-15;03:33:17;;
36;"Autorisation de détention d'armes";2018-05-15;04:33:17;;
36;"Autorisation de détention d'armes";2018-05-15;05:33:31;;
36;"Autorisation de détention d'armes";2018-05-15;06:33:09;;
36;"Autorisation de détention d'armes";2018-05-15;07:33:20;;
36;"Autorisation de détention d'armes";2018-05-15;08:33:18;;
36;"Autorisation de détention d'armes";2018-05-15;09:33:29;;
36;"Autorisation de détention d'armes";2018-05-15;10:33:31;;
36;"Autorisation de détention d'armes";2018-05-15;11:33:30;;
36;"Autorisation de détention d'armes";2018-05-15;12:33:18;;
36;"Autorisation de détention d'armes";2018-05-15;13:33:18;;
36;"Autorisation de détention d'armes";2018-05-15;14:33:25;;
36;"Autorisation de détention d'armes";2018-05-15;15:33:33;;
36;"Autorisation de détention d'armes";2018-05-15;16:33:05;;
