# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-01;00:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-01;01:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-01;02:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-01;03:17:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-01;04:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-01;05:17:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-01;06:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-01;07:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-01;08:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-01;09:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-01;10:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-01;11:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-01;12:17:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-01;13:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-01;14:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-01;15:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-01;16:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-01;17:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-01;18:16:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-01;19:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-01;20:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-01;21:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-01;22:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-01;23:17:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-02;00:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-02;01:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-02;02:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-02;03:17:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-02;04:17:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-02;05:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-02;06:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-02;07:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-02;08:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-02;09:18:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-02;10:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-02;11:17:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-02;12:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-02;13:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-02;14:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-02;15:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-02;16:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-02;17:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-02;18:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-02;19:16:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-02;20:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-02;21:16:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-02;22:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-02;23:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-03;00:16:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-03;01:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-03;02:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-03;03:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-03;04:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-03;05:16:26;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-03;06:16:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-03;07:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-03;08:16:30;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-03;09:16:30;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-03;10:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-03;11:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-03;12:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-03;13:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-03;14:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-03;15:16:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-03;16:16:40;2018-11-20;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-03;17:16:38;2018-11-20;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-03;18:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-03;19:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-03;20:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-03;21:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-03;22:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-03;23:16:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-04;00:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-04;01:16:26;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-04;02:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-04;03:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-04;04:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-04;05:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-04;06:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-04;07:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-04;08:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-04;09:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-04;10:16:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-04;11:16:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-04;12:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-04;13:16:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-04;14:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-04;15:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-04;16:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-04;17:16:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-04;18:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-04;19:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-04;20:16:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-04;21:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-04;22:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-04;23:16:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-05;01:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-05;02:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-05;04:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-05;05:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-05;06:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-05;07:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-05;08:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-05;09:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-05;10:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-05;11:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-05;12:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-05;13:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-05;14:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-05;15:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-05;16:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-05;17:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-05;18:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-05;19:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-05;20:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-05;21:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-05;22:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-05;23:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-06;00:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-06;01:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-06;02:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-06;03:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-06;04:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-06;05:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-06;06:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-06;07:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-06;08:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-06;09:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-06;10:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-06;11:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-06;12:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-06;13:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-06;14:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-06;15:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-06;16:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-06;17:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-06;18:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-06;19:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-06;20:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-06;21:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-06;22:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-06;23:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-07;00:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-07;01:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-07;02:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-07;03:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-07;04:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-07;05:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-07;06:17:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-07;07:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-07;08:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-07;09:17:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-07;10:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-07;11:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-07;12:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-07;13:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-07;14:17:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-07;15:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-07;16:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-07;17:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-07;18:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-07;19:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-07;20:17:26;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-07;21:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-07;22:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-07;23:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-08;00:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-08;01:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-08;02:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-08;03:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-08;04:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-08;05:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-08;06:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-08;07:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-08;08:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-08;09:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-08;10:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-08;11:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-08;12:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-08;13:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-08;14:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-08;15:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-08;16:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-08;17:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-08;18:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-08;19:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-08;20:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-08;21:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-08;22:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-08;23:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-09;00:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-09;01:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-09;02:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-09;03:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-09;04:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-09;05:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-09;06:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-09;07:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-09;08:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-09;09:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-09;10:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-09;11:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-09;12:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-09;13:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-09;14:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-09;15:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-09;16:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-09;17:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-09;18:16:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-09;19:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-09;20:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-09;21:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-09;22:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-09;23:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-10;00:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-10;01:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-10;02:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-10;03:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-10;04:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-10;05:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-10;07:18:23;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-10;08:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-10;09:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-10;10:17:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-10;11:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-10;12:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-10;13:17:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-10;14:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-10;15:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-10;16:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-10;17:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-10;18:16:29;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-10;19:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-10;20:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-10;21:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-10;22:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-10;23:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-11;00:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-11;01:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-11;02:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-11;03:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-11;04:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-11;05:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-11;06:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-11;07:16:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-11;08:16:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-11;09:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-11;10:16:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-11;11:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-11;12:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-11;13:16:26;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-11;14:16:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-11;15:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-11;16:16:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-11;17:16:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-11;18:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-11;19:16:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-11;20:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-11;21:16:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-11;22:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-11;23:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-12;01:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-12;02:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-12;03:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-12;04:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-12;05:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-12;06:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-12;07:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-12;08:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-12;09:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-12;10:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-12;11:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-12;12:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-12;13:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-12;14:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-12;15:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-12;16:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-12;17:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-12;18:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-12;19:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-12;20:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-12;21:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-12;22:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-12;23:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-13;00:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-13;01:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-13;02:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-13;03:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-13;04:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-13;05:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-13;06:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-13;07:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-13;08:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-13;09:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-13;10:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-13;11:17:06;;
