# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2018-03-01;00:31:57;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-03-01;01:31:55;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-03-01;02:31:54;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-03-01;03:31:54;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-03-01;04:31:55;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-03-01;05:31:54;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-03-01;06:31:56;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-03-01;07:31:56;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-03-01;08:31:56;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-03-01;09:32:06;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-03-01;10:32:10;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-03-01;11:32:13;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-03-01;12:32:01;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-03-01;13:32:02;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-03-01;14:32:09;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-03-01;15:32:06;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-03-01;16:32:03;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-03-01;17:32:02;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-03-01;18:32:02;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-03-01;19:32:02;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-03-01;20:32:06;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-03-01;21:32:03;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-03-01;22:32:01;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-03-01;23:32:00;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-03-03;11:32:04;2018-03-06;2018-03-07
31;"Visite médicale après suspension du permis de conduire";2018-03-03;12:32:06;2018-03-06;2018-03-07
31;"Visite médicale après suspension du permis de conduire";2018-03-03;13:32:03;2018-03-06;2018-03-07
31;"Visite médicale après suspension du permis de conduire";2018-03-03;14:32:03;2018-03-06;2018-03-07
31;"Visite médicale après suspension du permis de conduire";2018-03-03;15:32:05;2018-03-07;2018-03-12
31;"Visite médicale après suspension du permis de conduire";2018-03-03;16:32:01;2018-03-07;2018-03-12
31;"Visite médicale après suspension du permis de conduire";2018-03-03;17:32:02;2018-03-07;2018-03-12
31;"Visite médicale après suspension du permis de conduire";2018-03-03;18:32:01;2018-03-07;2018-03-12
31;"Visite médicale après suspension du permis de conduire";2018-03-03;19:32:00;2018-03-07;2018-03-12
31;"Visite médicale après suspension du permis de conduire";2018-03-03;20:32:03;2018-03-07;2018-03-12
31;"Visite médicale après suspension du permis de conduire";2018-03-03;21:31:58;2018-03-07;2018-03-12
31;"Visite médicale après suspension du permis de conduire";2018-03-03;22:32:01;2018-03-07;2018-03-12
31;"Visite médicale après suspension du permis de conduire";2018-03-03;23:32:06;2018-03-07;2018-03-12
31;"Visite médicale après suspension du permis de conduire";2018-03-04;00:32:05;2018-03-07;2018-03-12
31;"Visite médicale après suspension du permis de conduire";2018-03-04;01:32:05;2018-03-07;2018-03-12
31;"Visite médicale après suspension du permis de conduire";2018-03-04;02:32:03;2018-03-07;2018-03-12
31;"Visite médicale après suspension du permis de conduire";2018-03-04;03:32:03;2018-03-07;2018-03-12
31;"Visite médicale après suspension du permis de conduire";2018-03-04;04:32:02;2018-03-07;2018-03-12
31;"Visite médicale après suspension du permis de conduire";2018-03-04;05:32:01;2018-03-07;2018-03-12
31;"Visite médicale après suspension du permis de conduire";2018-03-04;06:32:03;2018-03-07;2018-03-12
31;"Visite médicale après suspension du permis de conduire";2018-03-04;07:32:03;2018-03-07;2018-03-12
31;"Visite médicale après suspension du permis de conduire";2018-03-04;08:32:19;2018-03-07;2018-03-12
31;"Visite médicale après suspension du permis de conduire";2018-03-04;09:32:05;2018-03-07;2018-03-12
31;"Visite médicale après suspension du permis de conduire";2018-03-04;10:32:02;2018-03-07;2018-03-09
31;"Visite médicale après suspension du permis de conduire";2018-03-04;11:32:01;2018-03-07;2018-03-09
31;"Visite médicale après suspension du permis de conduire";2018-03-04;12:31:53;2018-03-07;2018-03-09
31;"Visite médicale après suspension du permis de conduire";2018-03-04;13:31:54;2018-03-07;2018-03-09
31;"Visite médicale après suspension du permis de conduire";2018-03-04;14:31:56;2018-03-07;2018-03-09
31;"Visite médicale après suspension du permis de conduire";2018-03-04;15:31:56;2018-03-09;2018-03-12
31;"Visite médicale après suspension du permis de conduire";2018-03-04;16:31:56;2018-03-09;2018-03-12
31;"Visite médicale après suspension du permis de conduire";2018-03-04;17:31:58;2018-03-09;2018-03-12
31;"Visite médicale après suspension du permis de conduire";2018-03-04;18:31:57;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-04;19:31:53;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-04;20:31:55;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-04;21:31:54;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-04;22:31:56;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-04;23:31:55;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-05;00:31:55;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-05;01:32:01;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-05;02:31:58;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-05;03:31:56;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-05;04:31:56;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-05;05:31:56;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-05;06:31:56;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-05;07:31:55;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-05;08:31:58;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-05;09:32:08;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-05;10:32:08;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-05;11:32:04;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-05;12:32:09;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-05;13:31:59;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-05;14:32:01;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-05;15:32:04;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-05;16:32:01;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-05;17:32:14;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-05;18:32:04;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-05;19:32:15;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-05;20:32:06;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-05;21:31:54;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-05;22:31:52;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-05;23:31:52;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-06;00:31:52;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-06;01:31:58;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-06;02:31:51;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-06;03:31:52;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-06;04:31:52;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-06;05:31:52;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-06;06:31:53;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-06;07:31:52;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-06;08:31:55;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-06;09:31:56;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-06;10:31:59;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-06;11:31:59;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-06;12:32:04;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-06;13:31:56;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-06;14:32:00;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-06;15:31:50;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-06;16:31:58;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-06;17:31:53;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-06;18:31:56;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-06;19:32:10;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-06;20:32:03;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-06;21:31:57;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-06;22:32:01;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-06;23:31:57;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-07;00:31:56;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-07;01:32:01;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-07;02:31:55;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-07;03:32:05;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-07;04:31:56;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-07;05:31:55;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-07;06:31:56;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-07;07:31:55;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-07;08:31:54;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-07;09:31:51;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-07;10:31:50;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-07;11:31:51;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-07;12:31:52;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-07;13:31:53;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-07;14:31:54;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-07;15:31:52;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-07;16:31:48;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-07;17:31:47;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-07;18:31:48;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-07;19:31:52;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-07;20:31:54;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-07;21:32:02;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-07;22:31:58;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-07;23:31:53;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-08;00:31:46;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-08;01:31:47;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-08;02:31:46;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-08;03:31:47;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-08;04:31:46;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-08;05:31:47;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-08;06:31:50;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-08;07:31:47;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-08;08:31:49;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-08;09:31:53;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-08;10:31:51;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-08;11:31:50;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-08;12:31:51;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-08;13:31:51;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-08;14:31:50;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-08;15:31:52;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-08;16:32:12;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-08;17:31:58;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-08;18:31:55;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-08;19:31:57;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-08;20:31:55;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-08;21:32:00;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-08;22:31:58;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-08;23:31:55;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-09;00:31:53;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-09;01:31:52;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-09;02:31:53;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-09;03:31:51;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-09;04:31:54;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-09;05:31:51;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-09;06:31:54;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-09;07:31:53;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-09;08:31:55;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-09;09:31:59;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-09;10:31:57;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-09;11:31:58;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-09;12:31:55;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-09;13:31:55;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-09;14:32:00;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-09;15:32:05;2018-03-12;2018-03-13
31;"Visite médicale après suspension du permis de conduire";2018-03-09;16:32:14;2018-03-13;2018-03-14
31;"Visite médicale après suspension du permis de conduire";2018-03-09;17:32:03;2018-03-13;2018-03-14
31;"Visite médicale après suspension du permis de conduire";2018-03-09;18:32:05;2018-03-13;2018-03-14
31;"Visite médicale après suspension du permis de conduire";2018-03-09;19:32:03;2018-03-13;2018-03-14
31;"Visite médicale après suspension du permis de conduire";2018-03-09;20:32:09;2018-03-13;2018-03-14
31;"Visite médicale après suspension du permis de conduire";2018-03-09;21:32:04;2018-03-13;2018-03-14
31;"Visite médicale après suspension du permis de conduire";2018-03-09;22:32:03;2018-03-13;2018-03-14
31;"Visite médicale après suspension du permis de conduire";2018-03-09;23:32:07;2018-03-13;2018-03-14
31;"Visite médicale après suspension du permis de conduire";2018-03-10;00:32:03;2018-03-13;2018-03-14
31;"Visite médicale après suspension du permis de conduire";2018-03-10;01:32:09;2018-03-13;2018-03-14
31;"Visite médicale après suspension du permis de conduire";2018-03-10;02:32:02;2018-03-13;2018-03-14
31;"Visite médicale après suspension du permis de conduire";2018-03-10;03:32:01;2018-03-13;2018-03-14
31;"Visite médicale après suspension du permis de conduire";2018-03-10;04:32:01;2018-03-13;2018-03-14
31;"Visite médicale après suspension du permis de conduire";2018-03-10;05:32:00;2018-03-13;2018-03-14
31;"Visite médicale après suspension du permis de conduire";2018-03-10;06:32:01;2018-03-13;2018-03-14
31;"Visite médicale après suspension du permis de conduire";2018-03-10;07:32:01;2018-03-13;2018-03-14
31;"Visite médicale après suspension du permis de conduire";2018-03-10;08:32:01;2018-03-13;2018-03-14
31;"Visite médicale après suspension du permis de conduire";2018-03-10;09:32:01;2018-03-13;2018-03-14
31;"Visite médicale après suspension du permis de conduire";2018-03-10;10:32:02;2018-03-13;2018-03-14
31;"Visite médicale après suspension du permis de conduire";2018-03-10;11:32:02;2018-03-13;2018-03-14
31;"Visite médicale après suspension du permis de conduire";2018-03-10;12:32:03;2018-03-13;2018-03-14
31;"Visite médicale après suspension du permis de conduire";2018-03-10;13:32:02;2018-03-13;2018-03-14
31;"Visite médicale après suspension du permis de conduire";2018-03-10;14:32:03;2018-03-13;2018-03-14
31;"Visite médicale après suspension du permis de conduire";2018-03-10;15:32:04;2018-03-14;2018-03-19
31;"Visite médicale après suspension du permis de conduire";2018-03-10;16:32:13;2018-03-14;2018-03-19
31;"Visite médicale après suspension du permis de conduire";2018-03-10;17:32:11;2018-03-14;2018-03-19
31;"Visite médicale après suspension du permis de conduire";2018-03-10;18:32:14;2018-03-14;2018-03-19
31;"Visite médicale après suspension du permis de conduire";2018-03-10;19:32:09;2018-03-14;2018-03-19
31;"Visite médicale après suspension du permis de conduire";2018-03-10;20:32:12;2018-03-14;2018-03-19
31;"Visite médicale après suspension du permis de conduire";2018-03-10;21:32:04;2018-03-14;2018-03-19
31;"Visite médicale après suspension du permis de conduire";2018-03-10;22:32:11;2018-03-14;2018-03-19
31;"Visite médicale après suspension du permis de conduire";2018-03-10;23:32:09;2018-03-14;2018-03-19
31;"Visite médicale après suspension du permis de conduire";2018-03-11;00:32:04;2018-03-14;2018-03-19
31;"Visite médicale après suspension du permis de conduire";2018-03-11;01:32:05;2018-03-14;2018-03-19
31;"Visite médicale après suspension du permis de conduire";2018-03-11;02:32:05;2018-03-14;2018-03-19
31;"Visite médicale après suspension du permis de conduire";2018-03-11;03:32:08;2018-03-14;2018-03-19
31;"Visite médicale après suspension du permis de conduire";2018-03-11;04:32:04;2018-03-14;2018-03-19
31;"Visite médicale après suspension du permis de conduire";2018-03-11;05:32:04;2018-03-14;2018-03-19
31;"Visite médicale après suspension du permis de conduire";2018-03-11;06:32:04;2018-03-14;2018-03-19
31;"Visite médicale après suspension du permis de conduire";2018-03-11;07:32:04;2018-03-14;2018-03-19
31;"Visite médicale après suspension du permis de conduire";2018-03-11;08:32:05;2018-03-14;2018-03-19
31;"Visite médicale après suspension du permis de conduire";2018-03-11;09:32:04;2018-03-14;2018-03-19
31;"Visite médicale après suspension du permis de conduire";2018-03-11;10:32:25;2018-03-14;2018-03-19
31;"Visite médicale après suspension du permis de conduire";2018-03-11;11:32:24;2018-03-14;2018-03-19
31;"Visite médicale après suspension du permis de conduire";2018-03-11;12:32:33;2018-03-14;2018-03-19
31;"Visite médicale après suspension du permis de conduire";2018-03-11;13:32:41;2018-03-14;2018-03-19
31;"Visite médicale après suspension du permis de conduire";2018-03-11;14:32:15;2018-03-14;2018-03-19
31;"Visite médicale après suspension du permis de conduire";2018-03-11;15:32:07;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-11;16:32:09;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-11;17:32:09;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-11;18:32:07;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-11;19:32:08;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-11;20:32:08;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-11;21:32:14;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-11;22:32:12;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-11;23:32:11;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-12;00:32:10;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-12;01:32:12;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-12;02:32:10;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-12;03:32:08;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-12;04:32:07;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-12;05:32:09;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-12;06:32:08;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-12;07:32:10;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-12;08:32:16;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-12;09:31:54;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-12;11:32:26;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-12;12:32:15;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-12;13:32:18;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-12;14:32:28;2018-03-16;2018-03-19
31;"Visite médicale après suspension du permis de conduire";2018-03-12;15:32:14;2018-03-16;2018-03-19
31;"Visite médicale après suspension du permis de conduire";2018-03-12;16:32:15;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-12;18:32:04;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-12;20:32:08;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-12;21:32:09;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-12;22:32:06;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-12;23:32:04;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-13;00:32:04;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-13;03:32:04;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-13;04:32:04;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-13;05:32:03;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-13;06:32:04;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-13;07:32:04;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-13;08:32:07;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-13;09:32:11;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-13;10:33:29;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-13;11:32:24;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-13;12:32:09;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-13;13:32:11;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-13;14:32:17;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-13;15:32:20;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-13;16:32:09;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-13;17:31:59;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-13;18:32:00;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-13;19:31:59;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-13;20:32:00;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-13;21:32:01;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-13;22:31:56;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-14;00:31:57;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-14;01:32:03;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-14;02:32:00;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-14;03:31:55;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-14;04:31:58;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-14;05:31:55;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-14;06:31:56;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-14;07:32:02;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-14;08:31:50;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-14;09:31:53;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-14;10:32:03;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-14;11:31:58;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-14;12:31:50;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-14;13:32:02;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-14;14:31:55;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-14;15:32:06;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-14;16:32:02;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-14;17:32:03;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-14;18:31:54;2018-03-20;2018-03-21
