# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-01;00:22:05;2018-02-15;2018-02-16
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-01;01:21:48;2018-02-15;2018-02-16
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-01;02:21:55;2018-02-15;2018-02-16
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-01;03:21:46;2018-02-15;2018-02-16
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-01;04:21:59;2018-02-15;2018-02-16
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-01;05:22:00;2018-02-15;2018-02-16
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-01;06:21:26;2018-02-15;2018-02-16
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-01;07:21:48;2018-02-15;2018-02-16
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-01;08:21:50;2018-02-15;2018-02-16
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-01;09:21:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-01;10:21:42;2018-02-02;2018-02-15
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-01;11:21:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-01;12:21:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-01;13:21:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-01;14:22:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-01;15:22:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-01;16:21:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-01;17:21:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-01;18:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-01;19:21:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-01;20:21:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-02;23:21:37;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-03;00:21:42;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-03;01:21:36;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-03;02:21:31;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-03;03:21:43;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-03;04:21:46;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-03;05:21:39;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-03;06:21:46;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-03;07:21:52;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-03;08:21:28;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-03;09:21:33;2018-02-16;2018-02-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-03;11:21:35;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-03;12:21:35;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-03;13:21:46;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-03;14:21:51;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-03;15:21:45;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-03;16:21:31;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-03;17:21:28;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-03;18:21:38;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-03;19:21:48;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-03;20:21:35;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-03;21:21:37;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-03;22:21:38;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-03;23:21:39;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-04;00:21:42;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-04;01:21:46;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-04;02:21:50;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-04;03:21:50;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-04;04:21:35;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-04;05:21:40;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-04;06:21:32;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-04;07:21:17;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-04;08:21:32;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-04;09:21:35;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-04;10:21:01;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-04;11:21:12;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-04;12:21:38;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-04;13:21:11;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-04;14:21:35;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-04;15:21:24;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-04;16:21:42;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-04;17:21:36;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-04;18:21:23;2018-02-19;2018-02-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-04;19:21:39;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-04;20:21:38;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-04;21:21:38;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-04;22:21:33;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-04;23:21:35;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-05;01:22:05;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-05;02:21:55;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-05;03:21:53;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-05;04:21:53;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-05;05:21:55;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-05;06:21:50;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-05;07:21:50;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-05;08:22:25;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-05;09:22:00;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-05;10:21:54;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-05;11:21:54;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-05;12:21:57;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-05;13:21:49;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-05;14:22:04;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-05;15:21:50;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-05;16:22:03;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-05;17:21:37;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-05;18:21:36;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-05;19:21:32;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-05;20:21:32;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-05;21:21:50;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-05;22:21:22;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-05;23:21:43;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-06;00:21:32;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-06;01:21:32;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-06;02:21:31;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-06;03:21:26;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-06;04:21:23;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-06;05:21:26;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-06;06:21:34;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-06;07:21:29;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-06;08:21:42;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-06;09:21:55;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-06;11:26:08;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-06;12:21:55;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-06;13:22:27;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-06;14:30:07;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-06;15:26:53;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-06;17:24:03;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-06;18:23:37;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-06;19:24:43;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-06;20:24:26;2018-02-21;2018-02-22
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-06;21:27:11;2018-02-21;2018-02-22
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-06;22:24:18;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-06;23:26:11;2018-02-20;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-07;00:25:39;2018-02-21;2018-02-22
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-07;01:25:58;2018-02-21;2018-02-22
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-07;02:26:17;2018-02-21;2018-02-22
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-07;03:25:34;2018-02-21;2018-02-22
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-07;04:25:35;2018-02-15;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-07;05:25:10;2018-02-15;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-07;06:24:47;2018-02-15;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-07;08:29:46;2018-02-15;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-07;10:21:52;2018-02-21;2018-02-22
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-07;13:28:39;2018-02-21;2018-02-22
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-07;14:23:53;2018-02-21;2018-02-22
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-07;15:24:59;2018-02-21;2018-02-22
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-07;16:30:25;2018-02-21;2018-02-22
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-07;17:32:11;2018-02-21;2018-02-22
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-07;19:33:38;2018-02-21;2018-02-22
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-07;20:30:10;2018-02-21;2018-02-22
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-07;21:22:40;2018-02-21;2018-02-22
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-07;22:21:35;2018-02-21;2018-02-22
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-07;23:22:04;2018-02-21;2018-02-22
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-08;00:21:30;2018-02-21;2018-02-22
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-08;01:21:50;2018-02-21;2018-02-22
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-08;02:21:58;2018-02-21;2018-02-22
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-08;03:22:21;2018-02-21;2018-02-22
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-08;04:21:58;2018-02-21;2018-02-22
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-08;05:22:18;2018-02-21;2018-02-22
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-08;06:22:28;2018-02-21;2018-02-22
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-08;07:22:31;2018-02-21;2018-02-22
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-08;08:22:40;2018-02-21;2018-02-22
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-08;09:23:48;2018-02-21;2018-02-22
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-08;10:26:36;2018-02-21;2018-02-22
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-08;11:26:21;2018-02-22;2018-02-23
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-08;12:26:32;2018-02-22;2018-02-23
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-08;13:29:40;2018-02-22;2018-02-23
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-08;15:22:55;2018-02-22;2018-02-23
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-08;16:23:47;2018-02-23;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-08;17:22:18;2018-02-23;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-08;18:23:26;2018-02-23;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-08;19:24:00;2018-02-23;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-08;20:23:31;2018-02-23;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-08;21:23:50;2018-02-23;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-08;22:23:09;2018-02-23;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-08;23:22:49;2018-02-23;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;00:23:05;2018-02-19;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;01:23:29;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;02:22:46;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;03:22:53;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;04:23:10;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;05:23:09;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;06:23:22;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;07:22:43;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;09:23:59;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;10:24:23;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;11:21:37;2018-02-15;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;12:21:31;2018-02-15;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;13:22:21;2018-02-15;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;14:22:04;2018-02-15;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;15:21:22;2018-02-16;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;16:21:39;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;17:21:40;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;18:21:28;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;19:21:21;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;20:21:36;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;21:21:26;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;22:21:30;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-09;23:21:30;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;00:21:25;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;01:21:48;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;02:20:34;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;03:21:18;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;04:21:22;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;05:21:10;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;06:20:59;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;07:21:07;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;08:21:26;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;09:21:27;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;10:20:53;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;11:21:25;2018-02-14;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;12:21:36;2018-02-14;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;13:21:24;2018-02-14;2018-02-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;14:21:34;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;15:22:04;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;16:22:00;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;17:21:56;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;18:21:45;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;19:22:18;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;20:22:49;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;21:22:58;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;22:22:33;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-10;23:22:01;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;00:22:32;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;01:22:43;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;02:22:37;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;03:22:18;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;04:22:33;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;05:22:25;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;06:22:25;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;07:23:35;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;08:22:44;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;09:22:26;2018-02-21;2018-02-26
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;10:23:12;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;11:22:56;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;12:22:46;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;13:23:20;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;14:23:40;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;15:22:42;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;16:22:46;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;17:23:01;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;18:22:28;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;19:23:14;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;20:23:11;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;21:23:09;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;22:23:44;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-11;23:23:39;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;00:36:59;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;01:23:59;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;02:24:17;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;03:24:21;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;04:24:09;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;05:24:34;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;06:24:57;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;07:23:48;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;08:23:04;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;09:24:49;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;11:24:53;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;12:26:46;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;13:26:52;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;14:26:47;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;15:28:16;2018-02-26;2018-02-27
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;16:30:56;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;17:31:22;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;18:26:16;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;19:25:16;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;20:26:06;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;21:26:06;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;22:25:48;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-12;23:25:45;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;00:26:41;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;01:25:37;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;02:25:15;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;03:25:45;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;04:25:48;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;05:25:04;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;06:26:19;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;07:25:30;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;08:25:14;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;09:21:49;2018-02-27;2018-02-28
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-02-13;11:23:12;2018-02-27;2018-02-28
