# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-01;01:22:52;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-01;02:22:56;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-01;03:22:56;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-01;04:23:03;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-01;05:22:59;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-01;06:22:58;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-01;07:22:59;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-01;08:22:55;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-01;09:22:53;2016-08-23;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-01;10:22:32;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-01;11:23:00;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-01;12:22:43;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-01;13:23:09;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-01;14:23:08;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-01;15:23:07;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-01;16:23:31;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-01;17:22:55;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-01;18:23:06;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-01;19:23:15;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-01;20:23:09;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-01;21:23:07;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-01;22:23:05;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-01;23:22:59;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-02;00:23:01;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-02;01:23:02;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-02;02:23:03;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-02;03:23:01;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-02;04:23:00;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-02;05:23:01;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-02;06:23:06;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-02;07:23:07;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-02;08:23:01;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-02;09:23:05;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-02;10:23:03;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-02;11:22:53;2016-09-05;2016-09-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-02;12:23:14;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-02;13:23:07;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-02;14:23:14;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-02;15:23:00;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-02;16:23:05;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-02;17:23:05;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-02;18:23:07;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-02;19:23:38;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-02;20:23:04;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-02;21:23:01;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-02;22:23:12;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-02;23:22:54;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-03;00:23:08;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-03;01:23:03;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-03;02:23:10;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-03;03:22:59;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-03;04:22:58;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-03;05:22:56;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-03;06:23:00;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-03;07:23:01;2016-08-23;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-03;08:23:11;2016-08-23;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-03;09:23:00;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-03;10:22:59;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-03;11:23:04;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-03;12:23:07;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-03;13:23:13;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-03;14:23:19;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-03;15:23:01;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-03;16:22:48;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-03;17:22:58;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-03;18:23:08;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-03;19:23:04;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-03;20:22:49;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-03;21:22:55;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-03;22:22:32;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-03;23:22:50;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-04;00:22:56;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-04;01:22:55;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-04;02:22:52;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-04;03:22:52;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-04;04:22:56;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-04;05:22:51;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-04;06:22:46;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-04;07:22:56;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-04;08:23:00;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-04;09:22:48;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-04;10:23:07;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-04;11:23:12;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-04;12:23:04;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-04;13:23:01;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-04;14:23:08;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-04;15:23:08;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-04;16:22:31;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-04;17:23:09;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-04;18:23:13;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-04;19:23:10;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-04;20:22:44;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-04;21:22:56;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-04;22:23:07;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-04;23:23:03;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-05;00:23:04;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-05;01:23:09;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-05;02:23:07;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-05;03:23:05;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-05;04:23:09;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-05;05:23:01;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-05;06:23:04;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-05;07:23:08;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-05;08:23:11;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-05;09:23:17;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-05;10:23:21;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-05;11:23:28;2016-09-06;2016-09-08
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-05;13:23:33;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-05;14:23:14;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-05;15:23:21;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-05;16:23:16;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-05;17:23:11;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-05;18:23:04;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-05;19:23:10;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-05;20:23:13;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-05;21:23:04;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-05;22:23:01;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-05;23:23:00;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-06;00:23:07;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-06;01:22:42;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-06;02:22:58;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-06;03:23:01;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-06;04:23:03;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-06;05:22:55;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-06;06:23:00;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-06;07:22:57;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-06;08:22:52;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-06;09:23:06;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-06;10:23:18;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-06;11:23:09;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-06;12:23:11;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-06;13:22:59;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-06;14:23:01;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-06;15:23:00;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-06;16:22:50;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-06;17:22:59;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-06;18:22:56;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-06;19:22:58;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-06;20:23:05;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-06;21:23:00;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-06;22:22:54;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-06;23:23:02;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-07;00:23:01;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-07;01:22:58;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-07;02:22:56;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-07;03:22:58;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-07;04:23:00;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-07;05:23:00;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-07;06:22:58;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-07;07:22:55;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-07;08:22:57;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-07;09:22:59;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-07;10:22:58;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-07;11:22:59;2016-08-23;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-07;12:22:31;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-07;13:22:55;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-07;14:22:44;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-07;15:23:03;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-07;16:22:59;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-07;17:23:00;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-07;18:22:59;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-07;19:22:55;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-07;20:22:57;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-07;21:22:58;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-07;22:23:00;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-07;23:22:59;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-08;01:23:02;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-08;02:23:02;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-08;03:23:03;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-08;04:23:01;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-08;05:23:06;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-08;06:23:04;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-08;07:23:00;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-08;08:22:58;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-08;09:23:00;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-08;10:22:48;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-08;11:22:48;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-08;12:22:59;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-08;13:22:57;2016-09-08;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-08;14:22:47;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-08;15:23:07;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-08;16:25:24;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-08;17:23:03;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-08;18:23:06;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-08;19:22:56;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-08;20:23:03;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-08;21:23:08;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-08;22:23:06;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-08;23:23:00;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-09;00:23:06;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-09;01:23:03;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-09;02:23:04;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-09;04:23:01;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-09;05:22:59;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-09;06:23:10;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-09;07:23:01;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-09;08:23:12;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-09;09:23:14;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-09;10:23:11;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-09;11:23:26;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-09;12:23:06;2016-08-22;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-09;13:23:04;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-09;14:22:45;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-09;15:22:58;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-09;16:23:05;2016-09-06;2016-09-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-09;17:23:09;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-09;18:23:12;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-09;19:22:59;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-09;20:22:55;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-09;21:23:02;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-09;22:23:00;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-09;23:23:03;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-10;00:23:07;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-10;01:22:59;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-10;02:23:00;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-10;03:23:03;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-10;04:23:00;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-10;05:23:00;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-10;06:23:00;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-10;07:23:00;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-10;08:23:07;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-10;09:23:06;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-10;10:23:05;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-10;11:23:11;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-10;12:22:59;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-10;13:23:05;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-10;14:23:13;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-10;15:23:08;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-10;16:23:11;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-10;17:23:00;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-10;18:23:04;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-10;19:23:11;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-10;20:22:52;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-10;21:23:05;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-10;22:23:04;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-10;23:23:08;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-11;00:23:04;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-11;01:23:08;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-11;02:23:09;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-11;03:23:13;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-11;04:23:13;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-11;05:23:09;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-11;06:23:05;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-11;07:23:03;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-11;08:23:07;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-11;09:23:06;2016-09-12;2016-09-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-11;10:22:49;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-11;11:23:10;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-11;12:23:24;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-11;13:23:25;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-11;14:23:39;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-11;15:23:10;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-11;16:23:05;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-11;17:23:18;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-11;18:23:22;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-11;19:23:19;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-11;20:23:16;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-11;21:23:11;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-11;22:23:15;2016-09-13;2016-09-15
