# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2016-01-01;00:19:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-01;01:19:25;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-01;02:19:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-01;03:19:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-01;04:19:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-01;05:19:33;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-01;06:18:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-01;07:19:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-01;08:19:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-01;09:19:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-01;10:19:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-01;11:19:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-01;12:19:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-01;13:19:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-01;14:19:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-01;15:19:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-01;16:19:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-01;17:18:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-01;18:18:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-01;19:19:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-01;20:19:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-01;21:18:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-01;22:18:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-01;23:19:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-02;00:18:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-02;01:18:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-02;02:19:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-02;03:19:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-02;04:18:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-02;05:18:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-02;06:18:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-02;07:18:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-02;08:18:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-02;09:18:29;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-02;10:19:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-02;11:18:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-02;12:18:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-02;13:18:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-02;14:18:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-02;15:18:30;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-02;16:18:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-02;17:17:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-02;18:18:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-02;19:18:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-02;20:18:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-02;21:18:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-02;22:18:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-02;23:18:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-03;00:18:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-03;01:18:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-03;02:18:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-03;03:18:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-03;04:18:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-03;05:18:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-03;06:18:29;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-03;07:18:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-03;08:18:30;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-03;09:18:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-03;10:18:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-03;11:18:39;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-03;12:18:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-03;13:18:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-03;14:19:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-03;15:19:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-03;16:18:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-03;17:18:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-03;18:18:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-03;19:18:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-03;20:18:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-03;21:19:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-03;22:18:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-03;23:18:35;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-04;00:19:37;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-04;01:19:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-04;02:19:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-04;03:19:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-04;04:19:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-04;05:19:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-04;06:19:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-04;07:19:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-04;08:19:27;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-04;10:19:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-04;11:18:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-04;12:23:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-04;13:18:39;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-04;14:19:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-04;15:18:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-04;16:18:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-04;17:17:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-04;18:18:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-04;19:19:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-04;20:19:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-04;21:18:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-04;22:18:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-04;23:19:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-05;00:19:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-05;01:19:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-05;02:19:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-05;03:19:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-05;04:19:29;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-05;05:18:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-05;06:19:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-05;07:18:27;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-05;08:19:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-05;09:19:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-05;12:19:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-05;13:18:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-05;14:18:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-05;15:18:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-05;16:19:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-05;17:18:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-05;18:18:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-05;19:19:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-05;20:18:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-05;21:18:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-05;22:18:29;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-05;23:18:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-06;00:18:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-06;01:18:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-06;02:18:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-06;03:18:37;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-06;04:18:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-06;05:18:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-06;06:18:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-06;07:18:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-06;08:18:31;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-06;09:18:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-06;11:19:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-06;12:18:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-06;13:19:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-06;14:19:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-06;15:19:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-06;16:18:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-06;17:18:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-06;18:18:33;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-06;19:18:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-06;20:18:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-06;21:18:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-06;22:18:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-06;23:18:37;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-07;00:19:37;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-07;01:19:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-07;02:18:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-07;03:18:37;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-07;04:18:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-07;05:18:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-07;06:18:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-07;07:18:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-07;08:19:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-07;09:19:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-07;10:19:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-07;11:19:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-07;12:19:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-07;13:19:29;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-07;14:19:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-07;15:19:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-07;16:19:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-07;17:19:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-07;18:17:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-07;19:18:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-07;20:18:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-07;21:18:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-07;23:12:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-08;00:18:39;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-08;01:18:35;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-08;02:18:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-08;03:18:30;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-08;04:18:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-08;05:18:30;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-08;06:18:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-08;07:18:31;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-08;08:18:27;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-08;09:18:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-08;10:18:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-08;11:18:36;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-08;12:18:58;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-08;14:18:54;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-08;15:17:40;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-08;16:18:18;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-08;17:18:08;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-08;18:18:16;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-08;19:18:00;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-08;20:17:55;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-08;21:18:14;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-08;22:17:50;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-08;23:18:18;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-09;00:18:20;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-09;01:17:57;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-09;02:18:05;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-09;03:18:09;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-09;04:18:11;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-09;05:17:59;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-09;06:17:48;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-09;07:18:09;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-09;08:18:04;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-09;09:17:58;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-09;10:18:21;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-09;11:18:15;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-09;12:18:26;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-09;13:18:08;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-09;14:18:39;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-09;15:18:32;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-09;16:18:09;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-09;17:18:29;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-09;18:18:37;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-09;19:18:32;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-09;20:18:23;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-09;21:18:38;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-09;22:18:33;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-09;23:18:03;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-10;00:18:30;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-10;01:18:07;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-10;02:18:25;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-10;03:18:17;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-10;04:18:24;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-10;05:18:10;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-10;06:18:18;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-10;07:18:09;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-10;08:18:27;2016-01-11;2016-01-12
94;"Préfecture de Créteil : Plaques automobiles";2016-01-10;09:18:18;2016-01-12;2016-01-15
94;"Préfecture de Créteil : Plaques automobiles";2016-01-10;10:18:22;2016-01-12;2016-01-15
94;"Préfecture de Créteil : Plaques automobiles";2016-01-10;11:18:11;2016-01-12;2016-01-15
94;"Préfecture de Créteil : Plaques automobiles";2016-01-10;12:18:20;2016-01-12;2016-01-15
94;"Préfecture de Créteil : Plaques automobiles";2016-01-10;13:18:24;2016-01-12;2016-01-15
94;"Préfecture de Créteil : Plaques automobiles";2016-01-10;14:18:14;2016-01-12;2016-01-15
94;"Préfecture de Créteil : Plaques automobiles";2016-01-10;15:18:14;2016-01-12;2016-01-15
94;"Préfecture de Créteil : Plaques automobiles";2016-01-10;16:18:12;2016-01-12;2016-01-15
94;"Préfecture de Créteil : Plaques automobiles";2016-01-10;17:18:05;2016-01-12;2016-01-15
94;"Préfecture de Créteil : Plaques automobiles";2016-01-10;18:18:15;2016-01-12;2016-01-15
94;"Préfecture de Créteil : Plaques automobiles";2016-01-10;19:17:55;2016-01-12;2016-01-15
94;"Préfecture de Créteil : Plaques automobiles";2016-01-10;20:18:16;2016-01-12;2016-01-15
94;"Préfecture de Créteil : Plaques automobiles";2016-01-10;21:18:13;2016-01-12;2016-01-15
94;"Préfecture de Créteil : Plaques automobiles";2016-01-10;22:17:58;2016-01-12;2016-01-15
94;"Préfecture de Créteil : Plaques automobiles";2016-01-10;23:17:50;2016-01-12;2016-01-15
94;"Préfecture de Créteil : Plaques automobiles";2016-01-11;00:18:50;2016-01-12;2016-01-15
94;"Préfecture de Créteil : Plaques automobiles";2016-01-11;01:18:47;2016-01-12;2016-01-15
94;"Préfecture de Créteil : Plaques automobiles";2016-01-11;02:18:54;2016-01-12;2016-01-15
94;"Préfecture de Créteil : Plaques automobiles";2016-01-11;03:19:08;2016-01-12;2016-01-15
94;"Préfecture de Créteil : Plaques automobiles";2016-01-11;04:19:15;2016-01-12;2016-01-15
94;"Préfecture de Créteil : Plaques automobiles";2016-01-11;05:19:04;2016-01-12;2016-01-15
94;"Préfecture de Créteil : Plaques automobiles";2016-01-11;06:18:52;2016-01-12;2016-01-15
94;"Préfecture de Créteil : Plaques automobiles";2016-01-11;07:18:50;2016-01-12;2016-01-15
94;"Préfecture de Créteil : Plaques automobiles";2016-01-11;08:19:02;2016-01-12;2016-01-15
94;"Préfecture de Créteil : Plaques automobiles";2016-01-11;10:19:42;2016-01-12;2016-01-15
94;"Préfecture de Créteil : Plaques automobiles";2016-01-11;11:20:50;2016-01-15;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-11;12:20:32;2016-01-15;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-11;13:19:18;2016-01-15;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-11;14:19:51;2016-01-15;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-11;15:19:44;2016-01-15;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-11;16:19:49;2016-01-15;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-11;17:19:21;2016-01-15;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-11;18:19:25;2016-01-15;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-11;19:19:28;2016-01-15;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-11;20:19:03;2016-01-15;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-11;21:19:03;2016-01-15;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-11;22:19:03;2016-01-15;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-11;23:19:23;2016-01-15;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-12;00:19:06;2016-01-15;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-12;01:18:43;2016-01-15;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-12;02:18:54;2016-01-15;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-12;03:19:16;2016-01-15;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-12;04:18:49;2016-01-15;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-12;05:19:09;2016-01-15;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-12;06:19:04;2016-01-15;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-12;07:19:09;2016-01-15;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-12;08:19:36;2016-01-15;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-12;09:18:54;2016-01-15;2016-01-18
94;"Préfecture de Créteil : Plaques automobiles";2016-01-12;10:12:25;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-12;11:18:28;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-12;12:18:58;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-12;13:18:21;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-12;14:18:14;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-12;16:18:51;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-12;17:18:56;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-12;18:18:55;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-12;19:18:09;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-12;20:18:09;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-12;21:17:27;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-12;22:18:29;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-12;23:18:59;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-13;00:18:58;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-13;01:19:06;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-13;02:18:41;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-13;03:18:43;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-13;04:19:05;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-13;05:18:54;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-13;06:18:47;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-13;07:18:15;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-13;08:18:34;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-13;09:19:06;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-13;10:18:29;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-13;11:16:52;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-13;12:18:24;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-13;13:17:24;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-13;14:17:51;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-13;15:16:37;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-13;16:16:44;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-13;17:17:41;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-13;18:16:51;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-13;19:17:25;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-13;20:16:54;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-13;21:16:19;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-13;22:16:51;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-13;23:16:38;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-14;00:18:30;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-14;01:17:41;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-14;02:17:44;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-14;03:17:57;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-14;04:17:26;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-14;05:17:54;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-14;06:17:50;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-14;07:17:51;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-14;08:17:49;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-14;09:18:19;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-14;10:18:28;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-14;11:17:18;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-14;12:17:48;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-14;13:16:53;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-14;14:17:16;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-14;15:17:32;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-14;16:17:52;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-14;17:17:05;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-14;18:17:16;2016-01-18;2016-01-19
