# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-23;11:19:01;2019-03-15;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-23;12:18:57;2019-03-15;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-23;13:18:40;2019-02-25;2019-03-15
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-23;14:18:51;2019-03-15;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-23;15:18:50;2019-03-15;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-23;16:18:46;2019-03-15;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-23;17:18:57;2019-03-15;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-23;18:26:26;2019-03-15;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-23;19:18:55;2019-03-15;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-23;20:18:55;2019-03-15;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-23;21:18:46;2019-03-15;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-23;22:18:51;2019-03-15;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-23;23:18:59;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;00:18:42;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;01:18:59;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;02:18:46;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;03:18:31;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;04:18:42;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;06:18:38;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;07:18:48;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;08:18:49;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;09:18:52;2019-02-25;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;10:18:58;2019-02-25;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;11:19:06;2019-02-25;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;12:18:48;2019-02-25;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;13:18:44;2019-02-25;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;14:18:32;2019-03-13;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;15:18:53;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;16:18:49;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;17:19:03;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;18:19:00;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;19:18:55;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;20:18:53;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;21:18:56;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;22:20:24;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;23:18:30;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;00:31:58;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;01:30:24;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;02:20:46;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;03:18:46;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;04:18:47;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;06:18:54;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;07:19:10;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;08:19:12;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;09:19:42;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;10:19:25;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;11:19:17;2019-03-19;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;12:19:13;2019-02-26;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;13:18:49;2019-03-19;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;14:20:12;2019-03-19;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;15:19:10;2019-03-19;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;16:19:44;2019-03-19;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;17:19:54;2019-03-19;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;18:18:42;2019-03-19;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;19:18:41;2019-03-20;2019-03-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;20:18:43;2019-03-20;2019-03-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;21:19:06;2019-03-20;2019-03-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;22:19:12;2019-03-22;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;23:18:45;2019-03-22;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;00:18:52;2019-03-22;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;01:18:56;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;02:18:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;03:18:50;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;04:18:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;06:18:56;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;07:19:01;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;09:31:35;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;10:18:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;11:18:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;12:18:27;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;13:18:30;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;14:18:26;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;15:18:56;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;17:19:12;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;18:37:11;2019-02-27;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;19:41:10;2019-02-27;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;20:21:19;2019-02-27;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;21:32:55;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;22:19:00;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;23:18:57;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;00:18:55;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;01:19:11;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;02:19:04;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;03:19:38;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;04:19:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;06:19:00;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;07:19:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;08:19:04;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;09:19:31;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;11:18:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;12:19:30;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;13:18:21;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;14:19:36;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;15:18:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;16:19:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;17:19:34;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;18:19:06;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;19:19:45;2019-03-15;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;20:18:51;2019-03-15;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;21:19:29;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;22:19:13;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;23:19:41;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;00:19:24;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;01:19:49;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;02:19:32;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;03:19:14;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;04:19:08;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;06:19:17;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;07:19:06;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;08:19:39;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;09:20:46;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;10:20:42;2019-03-19;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;11:19:35;2019-03-19;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;12:20:45;2019-03-19;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;13:19:57;2019-03-19;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;14:19:07;2019-03-20;2019-03-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;15:19:19;2019-03-19;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;16:19:07;2019-03-20;2019-03-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;17:18:58;2019-03-20;2019-03-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;18:18:48;2019-03-01;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;19:18:35;2019-03-01;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;20:18:50;2019-03-01;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;21:18:45;2019-03-01;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;22:19:24;2019-03-20;2019-03-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;23:18:58;2019-03-20;2019-03-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-01;00:18:56;2019-03-20;2019-03-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-01;01:19:03;2019-03-20;2019-03-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-01;02:18:42;2019-03-20;2019-03-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-01;03:19:13;2019-03-20;2019-03-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-01;04:18:55;2019-03-20;2019-03-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-01;06:19:13;2019-03-20;2019-03-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-01;07:19:10;2019-03-20;2019-03-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-01;08:19:40;2019-03-01;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-01;09:19:37;2019-03-01;2019-03-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-01;10:19:42;2019-03-22;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-01;11:19:54;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-01;12:18:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-01;13:18:52;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-01;14:19:14;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-01;15:18:57;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-01;16:18:57;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-01;17:19:03;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-01;18:19:02;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-01;19:18:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-01;20:18:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-01;21:18:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-01;22:18:43;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-01;23:18:47;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-02;00:18:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-02;01:18:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-02;02:18:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-02;03:18:38;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-02;04:18:52;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-02;06:18:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-02;07:18:56;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-02;08:18:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-02;09:18:27;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-02;10:19:00;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-02;11:18:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-02;12:19:04;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-02;13:19:08;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-02;14:19:25;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-02;15:19:08;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-02;16:19:32;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-02;17:18:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-02;18:19:11;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-02;19:19:11;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-02;20:19:08;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-02;21:19:21;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-02;22:22:43;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-02;23:19:02;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-03;00:19:27;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-03;01:18:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-03;02:18:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-03;03:18:31;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-03;04:18:34;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-03;06:18:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-03;07:18:32;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-03;08:18:38;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-03;09:18:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-03;10:18:45;2019-03-05;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-03;11:18:31;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-03;12:18:29;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-03;13:18:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-03;14:18:32;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-03;15:18:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-03;16:18:47;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-03;17:18:50;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-03;18:18:35;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-03;19:19:12;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-03;20:18:50;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-03;21:19:09;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-03;22:18:28;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-03;23:18:32;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-04;00:41:06;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-04;01:24:24;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-04;02:18:39;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-04;03:18:41;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-04;04:18:46;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-04;06:18:51;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-04;07:19:04;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-04;08:18:56;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-04;09:37:34;2019-03-26;2019-03-27
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-04;11:18:28;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-04;12:18:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-04;13:18:19;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-04;14:18:43;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-04;15:19:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-04;16:19:11;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-04;17:19:23;2019-03-26;2019-03-27
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-04;18:19:08;2019-03-26;2019-03-27
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-04;19:19:12;2019-03-26;2019-03-27
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-04;20:19:13;2019-03-26;2019-03-27
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-04;21:19:26;2019-03-27;2019-03-29
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-04;22:19:43;2019-03-27;2019-03-29
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-04;23:19:05;2019-03-27;2019-03-29
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-05;00:19:07;2019-03-29;2019-04-01
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-05;01:19:36;2019-03-29;2019-04-01
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-05;02:19:34;2019-03-29;2019-04-01
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-05;03:19:22;2019-03-29;2019-04-01
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-05;04:19:45;2019-03-29;2019-04-01
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-05;06:19:06;2019-03-29;2019-04-01
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-05;07:19:24;2019-03-29;2019-04-01
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-05;08:20:36;2019-04-01;2019-04-02
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-05;09:21:26;2019-04-02;2019-04-03
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-05;11:19:18;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-05;12:19:18;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-05;13:19:08;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-05;14:18:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-05;15:18:34;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-05;16:19:03;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-05;17:18:53;2019-04-02;2019-04-03
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-05;18:19:15;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-05;19:19:06;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-05;20:19:01;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-05;21:19:00;2019-04-03;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-05;22:18:59;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-05;23:19:04;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-06;00:20:36;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-06;01:19:14;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-06;02:19:14;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-06;03:19:24;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-06;04:19:29;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-06;06:18:59;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-06;07:19:11;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-06;08:19:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-06;09:19:56;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-06;11:19:01;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-06;12:18:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-06;13:18:38;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-06;14:18:27;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-06;15:18:27;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-06;16:19:34;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-06;17:19:06;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-06;18:18:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-06;20:36:47;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-06;21:36:18;2019-04-03;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-06;22:38:39;2019-04-03;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-06;23:40:40;2019-04-03;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-07;00:23:25;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-07;01:19:06;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-07;02:18:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-07;03:19:00;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-07;04:19:02;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-07;06:19:08;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-07;07:18:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-07;08:19:13;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-07;09:38:17;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-07;10:19:05;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-07;11:18:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-07;12:18:08;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-07;13:18:12;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-07;14:18:14;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-07;15:18:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-07;16:18:13;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-07;17:19:26;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-07;18:18:18;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-07;19:18:10;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-07;20:18:27;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-07;21:18:09;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-07;22:18:19;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-07;23:18:17;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-08;00:18:38;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-08;01:18:35;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-08;02:18:22;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-08;03:18:25;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-08;04:18:28;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-08;05:18:16;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-08;06:18:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-08;07:18:29;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-08;08:18:47;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-08;09:18:32;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-08;10:20:17;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-08;11:18:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-08;12:18:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-08;13:19:02;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-08;14:19:58;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-08;15:23:37;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-08;16:18:57;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-08;17:18:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-08;19:35:55;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-08;21:43:00;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-08;22:44:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-08;23:40:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-09;00:38:52;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-09;01:18:59;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-09;02:18:52;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-09;03:18:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-03-09;04:19:01;;
