# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-01;00:14:52;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-01;01:14:52;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-01;02:14:45;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-01;03:14:35;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-01;04:14:43;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-01;05:14:41;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-01;06:14:38;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-01;07:14:43;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-01;08:14:45;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-01;09:15:02;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-01;10:14:56;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-01;11:15:01;2017-05-12;2017-05-15
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-01;12:15:07;2017-05-02;2017-05-15
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-01;13:14:56;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-01;14:14:54;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-01;15:14:54;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-01;16:15:19;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-01;17:14:55;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-01;18:14:56;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-01;19:15:13;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-01;20:15:08;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-01;21:15:21;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-01;22:15:18;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-01;23:15:09;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-02;00:15:08;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-02;01:15:09;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-02;02:15:03;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-02;03:14:49;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-02;04:14:56;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-02;05:14:53;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-02;06:14:47;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-02;07:14:48;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-02;08:15:00;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-02;09:15:16;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-02;10:14:56;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-02;11:14:51;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-02;12:14:47;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-02;13:14:41;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-02;14:15:12;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-02;15:14:51;2017-05-04;2017-05-15
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-02;17:17:00;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-02;18:21:23;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-02;19:20:36;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-02;20:16:53;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-02;21:22:57;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-02;23:23:26;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-03;01:19:05;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-03;02:18:34;2017-05-15;2017-05-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-03;03:23:52;2017-05-16;2017-05-18
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-03;04:18:42;2017-05-16;2017-05-18
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-03;05:21:38;2017-05-16;2017-05-18
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-03;06:23:59;2017-05-16;2017-05-18
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-03;07:26:23;2017-05-16;2017-05-18
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-03;08:19:42;2017-05-16;2017-05-18
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-03;09:19:24;2017-05-16;2017-05-18
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-03;10:14:43;2017-05-16;2017-05-18
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-03;11:14:46;2017-05-16;2017-05-18
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-03;12:14:36;2017-05-16;2017-05-18
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-03;13:14:37;2017-05-16;2017-05-18
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-03;14:14:46;2017-05-16;2017-05-18
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-03;16:14:39;2017-05-16;2017-05-18
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-03;17:14:35;2017-05-16;2017-05-18
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-03;18:14:40;2017-05-16;2017-05-18
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-03;19:14:35;2017-05-16;2017-05-18
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-03;20:14:42;2017-05-16;2017-05-18
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-03;21:14:42;2017-05-16;2017-05-18
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-03;22:14:40;2017-05-16;2017-05-18
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-04;00:14:44;2017-05-18;2017-05-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-04;02:14:48;2017-05-18;2017-05-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-04;03:14:43;2017-05-18;2017-05-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-04;04:14:44;2017-05-18;2017-05-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-04;05:14:48;2017-05-18;2017-05-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-04;06:14:45;2017-05-18;2017-05-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-04;09:14:48;2017-05-18;2017-05-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-04;10:14:35;2017-05-18;2017-05-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-04;11:14:51;2017-05-18;2017-05-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-04;12:14:39;2017-05-18;2017-05-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-04;13:14:40;2017-05-18;2017-05-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-04;14:14:58;2017-05-18;2017-05-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-04;15:14:52;2017-05-18;2017-05-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-04;16:14:46;2017-05-18;2017-05-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-04;17:14:41;2017-05-18;2017-05-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-04;18:14:55;2017-05-18;2017-05-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-04;19:14:41;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-04;20:14:37;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-04;21:14:42;2017-05-19;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-04;22:14:33;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-04;23:14:34;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-05;00:14:29;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-05;01:14:36;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-05;02:14:36;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-05;03:14:29;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-05;04:14:33;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-05;05:14:38;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-05;06:14:41;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-05;07:14:38;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-05;08:14:39;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-05;09:14:41;2017-05-15;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-05;10:14:41;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-05;11:14:46;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-05;12:14:35;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-05;13:14:25;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-05;14:14:40;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-05;15:14:33;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-05;16:14:51;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-05;17:14:36;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-05;18:14:29;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-05;19:14:31;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-05;20:14:29;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-05;21:14:23;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-05;22:14:32;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-05;23:14:27;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-06;00:14:44;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-06;01:14:27;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-06;02:14:30;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-06;03:14:33;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-06;04:14:31;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-06;05:14:29;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-06;06:14:38;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-06;07:14:35;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-06;08:14:38;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-06;09:14:32;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-06;10:14:24;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-06;11:14:26;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-06;12:14:35;2017-05-19;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-06;13:14:26;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-06;14:14:28;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-06;15:14:33;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-06;16:14:28;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-06;17:14:27;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-06;18:14:31;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-06;19:14:27;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-06;20:14:49;2017-05-11;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-06;21:14:41;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-06;22:14:43;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-06;23:14:38;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-07;00:14:48;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-07;02:14:28;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-07;03:14:32;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-07;04:14:26;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-07;05:14:28;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-07;06:14:34;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-07;07:14:30;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-07;08:14:30;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-07;09:14:30;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-07;10:14:36;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-07;11:14:31;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-07;12:14:40;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-07;13:14:34;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-07;14:14:33;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-07;15:14:26;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-07;17:14:31;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-07;18:14:28;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-07;19:34:00;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-07;20:33:57;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-07;21:34:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-07;22:33:57;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-07;23:34:09;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-08;00:34:17;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-08;01:34:05;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-08;02:34:07;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-08;03:34:13;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-08;04:34:31;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-08;05:34:20;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-08;06:34:16;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-08;07:34:26;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-08;08:34:20;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-08;09:34:24;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-08;10:34:20;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-08;12:34:20;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-08;13:34:24;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-08;14:34:24;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-08;15:34:24;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-08;16:34:53;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-08;17:34:37;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-08;18:34:36;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-08;19:34:23;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-08;20:34:20;2017-05-11;2017-05-22
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-08;23:34:25;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-09;00:34:34;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-09;01:34:47;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-09;02:34:20;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-09;03:34:22;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-09;04:34:20;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-09;05:35:10;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-09;06:34:28;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-09;07:34:15;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-09;09:34:33;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-09;10:34:17;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-09;11:34:13;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-09;12:33:58;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-09;13:38:13;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-09;14:34:20;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-09;15:34:15;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-09;16:34:21;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-09;17:34:17;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-09;18:34:27;2017-05-23;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-09;19:34:26;2017-05-23;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-09;20:34:11;2017-05-23;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-09;21:34:19;2017-05-23;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-09;22:34:19;2017-05-23;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-09;23:34:13;2017-05-22;2017-05-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-10;00:34:30;2017-05-23;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-10;01:34:29;2017-05-23;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-10;02:34:06;2017-05-23;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-10;03:34:11;2017-05-23;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-10;04:34:11;2017-05-23;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-10;05:34:03;2017-05-23;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-10;06:34:07;2017-05-23;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-10;07:34:10;2017-05-23;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-10;08:34:02;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-10;09:34:14;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-10;10:34:41;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-10;11:33:53;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-10;12:33:50;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-10;13:33:42;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-10;14:34:04;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-10;15:34:00;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-10;16:34:13;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-10;17:33:59;2017-05-12;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-10;18:33:46;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-10;19:33:45;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-10;20:33:43;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-10;21:34:10;2017-05-12;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-10;22:33:49;2017-05-11;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-10;23:33:47;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-11;00:33:58;2017-05-19;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-11;01:34:06;2017-05-19;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-11;02:33:54;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-11;03:33:55;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-11;04:33:56;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-11;05:33:51;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-11;06:33:57;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-11;07:33:47;2017-05-22;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-11;08:33:52;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-11;09:34:12;2017-05-16;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-11;10:33:52;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-11;11:33:57;2017-05-22;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-11;12:33:42;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-11;13:33:39;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-11;14:34:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-11;15:34:18;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-11;16:34:22;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-11;17:34:13;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-11;18:34:11;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-11;19:34:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-11;20:34:14;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-11;21:33:56;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-11;22:34:03;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-11;23:34:19;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-12;00:34:22;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-12;01:34:28;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-12;02:34:12;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-12;03:34:18;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-12;04:34:21;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-12;05:34:20;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-12;06:34:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-12;07:34:12;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-12;08:34:07;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-12;09:34:00;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-12;10:34:15;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-12;11:34:14;2017-05-15;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-12;12:34:12;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-12;13:34:14;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-12;14:34:15;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-12;15:34:12;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-12;16:34:15;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-12;17:34:00;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-12;18:34:03;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-12;19:34:09;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-12;20:34:07;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-12;21:34:06;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-12;22:34:15;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-12;23:34:19;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-13;00:34:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-13;01:34:36;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-13;02:34:06;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-13;03:34:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-13;04:34:09;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-13;05:34:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-13;06:33:58;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-13;08:33:59;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-13;09:34:14;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-13;10:34:19;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-13;11:34:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-13;12:34:15;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-13;13:34:14;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-13;14:34:15;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-13;15:34:23;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-13;16:34:02;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-13;17:34:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-13;18:33:49;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-13;19:34:06;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-13;20:34:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-13;21:34:15;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-13;22:34:15;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-13;23:33:59;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-14;00:34:19;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-14;01:34:20;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-14;02:34:11;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-14;03:34:19;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-14;04:34:16;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-14;08:34:14;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-14;09:34:03;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-14;10:34:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-14;11:34:17;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-14;12:34:18;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-14;13:34:17;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-14;14:34:16;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-14;15:34:05;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-14;16:33:59;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-14;17:34:11;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-14;18:34:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-14;19:34:13;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-14;20:34:27;2017-05-16;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-14;21:34:01;;
