# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-01;00:21:16;2018-02-02;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-01;01:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-01;02:21:10;2018-02-02;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-01;03:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-01;04:21:13;2018-02-02;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-01;05:21:14;2018-02-02;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-01;06:20:40;2018-02-02;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-01;07:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-01;08:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-01;09:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-01;10:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-01;11:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-01;12:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-01;13:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-01;14:21:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-01;15:21:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-01;16:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-01;17:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-01;18:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-01;19:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-01;20:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-02;23:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-03;00:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-03;01:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-03;02:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-03;03:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-03;04:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-03;05:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-03;06:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-03;07:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-03;08:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-03;09:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-03;11:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-03;12:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-03;13:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-03;14:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-03;15:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-03;16:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-03;17:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-03;18:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-03;19:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-03;20:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-03;21:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-03;22:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-03;23:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-04;00:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-04;01:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-04;02:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-04;03:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-04;04:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-04;05:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-04;06:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-04;07:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-04;08:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-04;09:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-04;10:20:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-04;11:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-04;12:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-04;13:20:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-04;14:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-04;15:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-04;16:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-04;17:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-04;18:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-04;19:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-04;20:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-04;21:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-04;22:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-04;23:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-05;01:21:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-05;02:21:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-05;03:21:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-05;04:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-05;05:21:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-05;06:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-05;07:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-05;08:21:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-05;09:21:15;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-05;10:21:06;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-05;11:21:11;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-05;12:21:16;2018-04-10;2018-04-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-05;13:21:04;2018-04-10;2018-04-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-05;14:21:21;2018-04-10;2018-04-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-05;15:21:08;2018-04-10;2018-04-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-05;16:21:21;2018-04-10;2018-04-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-05;17:20:55;2018-04-11;2018-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-05;18:20:58;2018-04-11;2018-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-05;19:20:51;2018-04-12;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-05;20:20:49;2018-04-11;2018-04-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-05;21:21:08;2018-04-12;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-05;22:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-05;23:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-06;00:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-06;01:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-06;02:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-06;03:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-06;04:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-06;05:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-06;06:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-06;07:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-06;08:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-06;09:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-06;11:25:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-06;12:21:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-06;13:21:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-06;14:29:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-06;15:26:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-06;17:23:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-06;18:22:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-06;19:23:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-06;20:23:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-06;21:26:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-06;22:23:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-06;23:25:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-07;00:24:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-07;01:25:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-07;02:25:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-07;03:24:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-07;04:24:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-07;05:24:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-07;06:24:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-07;08:28:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-07;10:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-07;13:27:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-07;14:23:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-07;15:24:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-07;16:29:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-07;17:31:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-07;19:32:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-07;20:29:21;2018-02-13;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-07;21:21:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-07;22:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-07;23:21:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-08;00:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-08;01:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-08;02:21:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-08;03:21:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-08;04:21:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-08;05:21:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-08;06:21:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-08;07:21:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-08;08:21:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-08;09:23:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-08;10:25:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-08;11:25:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-08;12:25:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-08;13:28:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-08;15:22:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-08;16:23:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-08;17:21:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-08;18:22:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-08;19:23:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-08;20:22:43;2018-03-06;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-08;21:23:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-08;22:22:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-08;23:22:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-09;00:22:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-09;01:22:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-09;02:22:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-09;03:22:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-09;04:22:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-09;05:22:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-09;06:22:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-09;07:21:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-09;09:23:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-09;10:23:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-09;11:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-09;12:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-09;13:21:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-09;14:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-09;15:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-09;16:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-09;17:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-09;18:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-09;19:20:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-09;20:20:49;2018-02-21;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-09;21:20:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-09;22:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-09;23:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-10;00:20:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-10;01:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-10;02:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-10;03:20:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-10;04:20:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-10;05:20:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-10;06:20:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-10;07:20:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-10;08:20:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-10;09:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-10;10:20:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-10;11:20:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-10;12:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-10;13:20:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-10;14:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-10;15:21:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-10;16:21:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-10;17:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-10;18:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-10;19:21:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-10;20:22:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-10;21:22:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-10;22:21:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-10;23:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-11;00:21:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-11;01:21:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-11;02:21:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-11;03:21:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-11;04:21:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-11;05:21:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-11;06:21:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-11;07:22:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-11;08:21:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-11;09:21:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-11;10:22:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-11;11:22:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-11;12:21:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-11;13:22:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-11;14:22:53;2018-02-16;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-11;15:21:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-11;16:22:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-11;17:22:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-11;18:21:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-11;19:22:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-11;20:22:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-11;21:22:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-11;22:22:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-11;23:22:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-12;00:28:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-12;01:23:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-12;02:23:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-12;03:23:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-12;04:23:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-12;05:23:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-12;06:24:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-12;07:23:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-12;08:22:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-12;09:23:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-12;11:24:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-12;12:25:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-12;13:26:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-12;14:26:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-12;15:27:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-12;16:30:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-12;17:30:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-12;18:25:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-12;19:24:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-12;20:25:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-12;21:25:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-12;22:25:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-12;23:24:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-13;00:25:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-13;01:24:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-13;02:24:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-13;03:25:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-13;04:25:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-13;05:24:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-13;06:25:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-13;07:24:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-13;08:24:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-13;09:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-13;11:22:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-13;12:22:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-13;13:21:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-13;14:22:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-13;15:21:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-13;16:21:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-13;17:21:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-13;18:21:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-13;19:20:46;;
