# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;00:16:10;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;01:16:09;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;02:16:14;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;03:16:07;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;04:16:11;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;05:16:01;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;06:15:56;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;07:15:58;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;08:16:01;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;09:16:00;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;10:16:02;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;11:15:58;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;12:16:03;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;13:15:58;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;14:15:59;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;15:16:02;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;16:16:01;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;17:16:03;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;18:15:58;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;19:16:06;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;20:15:58;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;21:16:07;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;22:15:59;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;23:16:04;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;00:16:03;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;01:15:58;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;02:15:56;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;03:16:03;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;04:16:01;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;05:15:58;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;06:16:01;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;07:16:00;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;08:15:56;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;09:16:02;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;10:15:56;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;11:15:59;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;12:16:00;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;13:16:03;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;14:16:05;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;15:16:04;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;16:16:00;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;17:16:01;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;18:15:57;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;19:16:15;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;20:15:58;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;21:16:02;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;22:16:01;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;23:15:59;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;00:15:59;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;01:16:03;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;02:16:01;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;03:15:58;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;04:16:01;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;05:16:01;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;06:16:03;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;07:16:02;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;08:16:01;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;10:19:12;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;11:16:05;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;12:15:57;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;13:15:58;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;14:16:02;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;15:16:00;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;16:16:02;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;17:16:03;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;18:15:57;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;19:15:59;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;20:16:02;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;21:15:58;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;22:16:01;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;23:16:05;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;00:15:59;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;01:16:02;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;02:16:02;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;03:16:00;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;04:16:05;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;05:15:59;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;06:15:57;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;07:16:01;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;08:16:03;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;09:16:05;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;10:16:03;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;11:16:11;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;12:16:01;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;13:16:06;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;14:16:08;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;15:16:00;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;16:15:57;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;17:15:56;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;18:15:58;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;19:15:55;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;20:16:02;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;21:15:56;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;22:15:56;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;23:15:57;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-05;00:16:00;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-05;01:15:54;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-05;02:15:58;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-05;03:15:55;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-05;04:15:55;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-05;05:16:00;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-05;06:15:55;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-05;07:15:57;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-05;08:15:56;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-05;09:15:54;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-05;10:16:00;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-05;11:15:53;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-05;12:15:53;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-05;13:15:56;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-05;14:15:58;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-05;15:16:02;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-05;16:15:55;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-05;17:15:54;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-05;18:15:59;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-05;19:15:54;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-05;20:15:56;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-05;22:15:54;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-05;23:15:56;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-06;00:15:58;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-06;01:15:57;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-06;02:15:59;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-06;03:15:55;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-06;04:16:01;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-06;05:16:10;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-06;06:15:47;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-06;07:15:51;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-06;08:15:53;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-06;09:15:53;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-06;10:16:38;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-06;11:15:57;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-06;12:15:56;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-06;13:15:59;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-06;14:15:56;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-06;15:16:01;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-06;16:15:56;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-06;17:15:59;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-06;18:16:02;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-06;19:17:18;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-06;20:20:01;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-06;21:20:35;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-06;22:18:17;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-06;23:17:32;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-07;02:16:12;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-07;03:16:05;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-07;04:16:07;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-07;05:16:07;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-07;06:16:07;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-07;07:16:07;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-07;08:16:04;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-07;09:16:10;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-07;10:16:14;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-07;11:16:03;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-07;12:16:03;2019-01-10;2019-01-17
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-07;13:16:07;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-07;14:16:01;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-07;15:16:04;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-07;16:16:05;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-07;17:16:02;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-07;18:16:09;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-07;19:16:12;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-07;20:16:01;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-07;21:16:00;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-07;22:16:01;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-07;23:16:03;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-08;00:16:07;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-08;01:15:59;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-08;02:16:04;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-08;03:16:01;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-08;04:16:00;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-08;05:16:02;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-08;06:15:58;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-08;07:15:58;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-08;08:16:01;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-08;09:16:03;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-08;10:16:07;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-08;11:16:01;2019-01-10;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-08;12:16:11;;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-08;13:15:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-08;14:15:58;;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-08;15:16:15;;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-08;16:16:06;2019-01-17;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-08;17:16:09;2019-01-17;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-08;18:16:05;2019-01-17;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-08;19:16:07;2019-01-17;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-08;20:16:02;2019-01-17;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-08;21:16:06;2019-01-17;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-08;22:16:02;2019-01-17;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-08;23:16:03;2019-01-17;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-09;00:16:06;2019-01-17;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-09;01:16:03;2019-01-17;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-09;02:16:01;2019-01-17;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-09;03:16:12;2019-01-17;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-09;04:16:05;2019-01-17;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-09;05:16:02;2019-01-17;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-09;06:16:05;2019-01-17;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-09;07:16:07;2019-01-17;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-09;08:16:03;2019-01-17;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-09;09:16:06;2019-01-17;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-09;10:16:11;2019-01-17;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-09;11:16:01;2019-01-17;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-09;12:16:04;2019-01-17;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-09;13:15:59;2019-01-17;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-09;14:16:03;2019-01-17;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-09;15:16:03;2019-01-17;
