# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Première demande de titre de séjour";2022-05-04;09:05:14;2022-07-05;2022-07-08
87;"Première demande de titre de séjour";2022-05-04;17:05:28;2022-07-05;2022-07-08
87;"Première demande de titre de séjour";2022-05-08;07:05:34;;
87;"Première demande de titre de séjour";2022-05-12;17:05:50;;
87;"Première demande de titre de séjour";2022-05-18;13:06:06;2022-07-22;
87;"Première demande de titre de séjour";2022-05-18;15:06:25;2022-07-22;
87;"Première demande de titre de séjour";2022-05-19;11:06:19;2022-07-22;
87;"Première demande de titre de séjour";2022-05-19;19:05:33;2022-07-22;
87;"Première demande de titre de séjour";2022-05-20;17:05:43;;
87;"Première demande de titre de séjour";2022-05-31;09:05:34;2022-07-26;2022-07-29
