# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-01;19:16:11;2020-10-14;2020-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-01;23:15:58;2020-10-14;2020-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-02;01:16:09;2020-10-14;2020-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-02;05:16:07;2020-10-14;2020-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-02;07:16:10;2020-10-14;2020-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-02;09:16:10;2020-10-14;2020-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-02;11:16:14;2020-10-06;2020-10-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-02;13:16:14;2020-10-14;2020-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-02;15:16:26;2020-10-05;2020-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-02;17:16:21;2020-10-05;2020-10-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-02;19:16:17;2020-10-05;2020-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-02;23:16:11;2020-10-15;2020-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-03;03:16:11;2020-10-15;2020-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-03;05:16:06;2020-10-15;2020-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-03;07:16:10;2020-10-15;2020-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-03;09:16:09;2020-10-15;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-03;11:16:11;2020-10-15;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-03;13:16:21;2020-10-08;2020-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-03;15:16:07;2020-10-15;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-03;17:16:12;2020-10-15;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-03;19:16:06;2020-10-15;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-03;21:16:06;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-03;23:15:59;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-04;01:16:02;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-04;03:16:03;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-04;05:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-04;07:16:02;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-04;09:16:03;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-04;11:16:00;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-04;13:16:05;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-04;15:15:59;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-04;17:16:00;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-04;19:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-04;21:16:04;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-04;23:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-05;05:16:19;2020-10-19;2020-10-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-05;09:16:35;2020-10-09;2020-10-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-05;11:16:53;2020-10-19;2020-10-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-05;13:17:02;2020-10-12;2020-10-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-05;15:16:41;2020-10-12;2020-10-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-05;17:16:17;2020-10-12;2020-10-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-05;19:16:22;2020-10-19;2020-10-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-05;23:16:10;2020-10-19;2020-10-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-06;01:16:14;2020-10-19;2020-10-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-06;03:16:14;2020-10-19;2020-10-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-06;05:16:20;2020-10-19;2020-10-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-06;07:16:14;2020-10-19;2020-10-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-06;09:16:19;2020-10-19;2020-10-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-06;11:16:21;2020-10-19;2020-10-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-06;13:16:18;2020-10-19;2020-10-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-06;15:16:26;2020-10-19;2020-10-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-06;17:16:16;2020-10-19;2020-10-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-06;19:16:37;2020-10-19;2020-10-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-06;21:16:15;2020-10-19;2020-10-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-06;23:16:16;2020-10-19;2020-10-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-07;01:16:18;2020-10-19;2020-10-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-07;03:16:15;2020-10-19;2020-10-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-07;05:16:17;2020-10-19;2020-10-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-07;07:16:13;2020-10-19;2020-10-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-07;09:16:13;2020-10-19;2020-10-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-07;11:16:32;2020-10-13;2020-10-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-07;13:16:19;2020-10-13;2020-10-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-07;15:16:26;2020-10-09;2020-10-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-07;17:16:25;2020-10-09;2020-10-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-07;19:16:17;2020-10-19;2020-10-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-07;21:16:17;2020-10-20;2020-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-07;23:16:11;2020-10-20;2020-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-08;01:16:16;2020-10-20;2020-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-08;03:16:19;2020-10-20;2020-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-08;05:16:09;2020-10-20;2020-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-08;07:16:14;2020-10-20;2020-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-08;09:16:04;2020-10-20;2020-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-08;11:16:15;2020-10-20;2020-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-08;13:16:17;2020-10-20;2020-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-08;15:16:19;2020-10-20;2020-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-08;17:16:13;2020-10-20;2020-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-08;19:16:10;2020-10-20;2020-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-08;21:16:16;2020-10-20;2020-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-08;23:16:21;2020-10-20;2020-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-09;01:16:11;2020-10-20;2020-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-09;03:16:11;2020-10-20;2020-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-09;07:16:13;2020-10-20;2020-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-09;09:16:18;2020-10-20;2020-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-09;11:16:11;2020-10-20;2020-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-09;13:16:18;2020-10-22;2020-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-09;15:16:08;2020-10-22;2020-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-09;17:16:06;2020-10-22;2020-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-09;19:16:05;2020-10-22;2020-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-09;21:16:12;2020-10-22;2020-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-09;23:16:02;2020-10-22;2020-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-10;01:16:02;2020-10-22;2020-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-10;03:16:00;2020-10-22;2020-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-10;05:16:08;2020-10-22;2020-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-10;07:16:00;2020-10-22;2020-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-10;09:16:07;2020-10-23;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-10;11:16:07;2020-10-23;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-10;13:16:11;2020-10-13;2020-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-10;15:16:10;2020-10-13;2020-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-10;17:16:13;2020-10-13;2020-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-10;19:16:01;2020-10-23;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-10;23:16:07;2020-10-14;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-11;03:16:10;2020-10-15;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-11;05:16:10;2020-10-15;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-11;07:16:07;2020-10-15;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-11;09:16:08;2020-10-15;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-11;11:16:05;2020-10-15;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-11;13:16:10;2020-10-15;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-11;15:16:06;2020-10-15;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-11;17:15:55;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-11;19:15:53;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-11;21:15:57;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-11;23:15:58;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-12;01:15:56;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-12;03:15:53;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-12;05:15:56;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-12;09:16:28;2020-10-26;2020-10-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-12;11:16:51;2020-10-15;2020-10-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-12;13:16:16;2020-10-22;2020-10-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-12;15:16:11;2020-10-26;2020-10-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-12;17:16:15;2020-10-26;2020-10-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-12;21:16:16;2020-10-26;2020-10-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-12;23:16:11;2020-10-26;2020-10-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-13;01:16:14;2020-10-14;2020-10-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-13;03:16:20;2020-10-14;2020-10-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-13;05:16:29;2020-10-14;2020-10-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-13;07:16:21;2020-10-26;2020-10-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-13;09:16:37;2020-10-26;2020-10-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-13;11:16:09;2020-10-26;2020-10-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-13;13:16:09;2020-10-26;2020-10-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-13;15:16:09;2020-10-27;2020-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-13;17:16:11;2020-10-27;2020-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-13;19:16:09;2020-10-27;2020-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-13;21:16:07;2020-10-27;2020-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-13;23:16:06;2020-10-27;2020-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-14;01:16:15;2020-10-27;2020-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-14;03:16:07;2020-10-27;2020-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-14;05:16:16;2020-10-27;2020-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-14;07:16:10;2020-10-27;2020-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-14;09:16:11;2020-10-27;2020-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-14;11:16:09;2020-10-27;2020-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-14;13:16:05;2020-10-27;2020-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-14;15:16:09;2020-10-27;2020-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-14;17:16:42;2020-10-27;2020-10-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-14;19:16:38;2020-10-20;2020-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-14;21:16:30;2020-10-29;2020-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-14;23:16:10;2020-10-29;2020-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-15;01:16:17;2020-10-29;2020-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-15;03:16:11;2020-10-29;2020-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-15;05:16:13;2020-10-29;2020-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-15;07:16:12;2020-10-29;2020-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-15;09:16:13;2020-10-29;2020-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-15;11:16:21;2020-10-29;2020-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-15;13:16:09;2020-10-29;2020-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-15;15:16:21;2020-10-30;2020-11-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-15;17:16:17;2020-10-30;2020-11-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-15;19:16:13;2020-10-30;2020-11-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-15;21:16:26;2020-10-30;2020-11-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-15;23:16:10;2020-10-26;2020-10-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-16;01:16:13;2020-10-30;2020-11-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-16;05:16:14;2020-10-30;2020-11-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-16;07:16:17;2020-10-30;2020-11-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-16;09:16:21;2020-10-30;2020-11-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-16;11:16:21;2020-11-02;2020-11-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-16;13:16:12;2020-11-02;2020-11-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-16;17:16:12;2020-11-02;2020-11-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-16;19:16:06;2020-11-02;2020-11-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-16;21:16:24;2020-10-23;2020-11-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-16;23:16:17;2020-10-23;2020-11-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-17;01:16:16;2020-10-26;2020-11-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-17;03:16:11;2020-10-26;2020-11-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-17;05:16:22;2020-10-26;2020-11-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-17;07:16:13;2020-10-26;2020-11-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-17;09:16:15;2020-10-26;2020-11-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-17;11:16:16;2020-10-26;2020-11-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-17;13:16:05;2020-11-02;2020-11-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-17;15:16:24;2020-10-23;2020-11-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-17;17:16:26;2020-10-23;2020-11-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-17;19:16:11;2020-11-02;2020-11-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-17;21:16:06;2020-11-02;2020-11-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-17;23:16:06;2020-11-02;2020-11-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-18;01:16:07;2020-11-02;2020-11-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-18;03:16:10;2020-11-02;2020-11-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-18;05:16:19;2020-11-02;2020-11-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-18;07:16:07;2020-11-02;2020-11-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-18;09:16:07;2020-11-02;2020-11-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-18;11:16:11;2020-11-02;2020-11-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-18;13:16:22;2020-11-02;2020-11-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-18;15:16:10;2020-11-02;2020-11-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-18;17:16:09;2020-11-02;2020-11-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-18;19:16:12;2020-11-02;2020-11-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-18;21:16:13;2020-11-02;2020-11-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-18;23:16:07;2020-11-02;2020-11-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-19;01:16:03;2020-11-02;2020-11-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-19;03:16:11;2020-11-02;2020-11-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-19;05:16:10;2020-11-02;2020-11-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-19;07:16:17;2020-11-02;2020-11-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-19;11:16:13;2020-11-03;2020-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-19;13:16:14;2020-11-03;2020-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-19;15:16:18;2020-11-03;2020-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-19;17:16:19;2020-11-03;2020-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-19;21:16:14;2020-11-03;2020-11-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-19;23:16:11;2020-11-05;2020-11-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-20;01:16:13;2020-11-05;2020-11-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-20;03:16:13;2020-11-05;2020-11-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-20;05:16:17;2020-11-05;2020-11-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-20;07:16:10;2020-11-05;2020-11-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-20;09:16:12;2020-11-05;2020-11-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-20;11:16:13;2020-11-05;2020-11-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-20;13:16:16;2020-11-05;2020-11-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-20;15:16:12;2020-11-05;2020-11-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-20;17:16:17;2020-11-05;2020-11-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-20;19:16:01;2020-11-06;2020-11-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-20;21:16:22;2020-11-06;2020-11-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-20;23:16:20;2020-11-09;2020-11-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-21;01:16:18;2020-11-09;2020-11-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-21;03:16:20;2020-11-09;2020-11-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-21;05:16:16;2020-11-09;2020-11-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-21;07:16:26;2020-11-09;2020-11-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-21;09:16:30;2020-11-09;2020-11-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-21;11:16:23;2020-11-09;2020-11-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-21;15:16:22;2020-11-09;2020-11-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-21;17:16:18;2020-11-09;2020-11-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-21;19:16:20;2020-11-09;2020-11-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-21;21:16:35;2020-11-09;2020-11-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-21;23:16:16;2020-11-09;2020-11-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-22;01:16:14;2020-11-09;2020-11-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-22;03:16:11;2020-11-09;2020-11-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-22;05:16:11;2020-11-09;2020-11-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-22;07:16:14;2020-11-09;2020-11-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-22;09:16:11;2020-11-09;2020-11-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-22;11:16:16;2020-11-09;2020-11-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-22;15:16:16;2020-11-10;2020-11-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-22;17:16:17;2020-11-10;2020-11-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-22;19:16:15;2020-11-10;2020-11-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-22;21:16:15;2020-11-10;2020-11-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-22;23:16:21;2020-11-10;2020-11-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-23;01:16:11;2020-11-10;2020-11-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-23;03:16:17;2020-11-10;2020-11-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-23;05:16:09;2020-11-10;2020-11-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-23;07:16:17;2020-11-10;2020-11-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-23;09:16:15;2020-11-10;2020-11-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-23;11:16:17;2020-11-10;2020-11-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-23;13:16:16;2020-11-10;2020-11-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-23;17:16:21;2020-11-10;2020-11-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-23;19:16:15;2020-11-10;2020-11-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-23;21:16:14;2020-11-10;2020-11-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-23;23:16:13;2020-11-12;2020-11-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-24;01:16:14;2020-11-12;2020-11-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-24;03:16:12;2020-11-12;2020-11-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-24;05:16:14;2020-11-12;2020-11-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-24;07:16:14;2020-11-12;2020-11-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-24;09:16:26;2020-11-12;2020-11-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-24;11:16:18;2020-11-12;2020-11-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-24;13:16:14;2020-11-12;2020-11-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-24;15:16:14;2020-11-12;2020-11-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-24;17:16:17;2020-11-12;2020-11-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-24;19:16:17;2020-11-12;2020-11-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-24;21:16:25;2020-11-12;2020-11-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-24;23:16:16;2020-11-12;2020-11-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-25;01:16:18;2020-11-12;2020-11-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-25;03:16:29;2020-10-26;2020-11-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-25;05:16:30;2020-10-26;2020-11-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-25;07:16:27;2020-10-26;2020-11-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-25;09:16:27;2020-10-26;2020-11-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-25;11:16:20;2020-11-12;2020-11-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-25;13:16:19;2020-11-12;2020-11-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-25;15:16:14;2020-11-12;2020-11-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-25;17:16:25;2020-10-27;2020-11-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-25;19:16:21;2020-11-12;2020-11-13
