# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-01;00:16:59;2017-03-02;2017-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-01;01:17:08;2017-03-02;2017-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-01;02:17:06;2017-03-02;2017-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-01;03:17:06;2017-03-02;2017-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-01;04:17:05;2017-03-02;2017-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-01;05:17:01;2017-03-02;2017-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-01;06:17:02;2017-03-02;2017-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-01;07:17:00;2017-03-02;2017-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-01;08:17:08;2017-03-02;2017-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-01;10:17:17;2017-03-03;2017-03-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-01;11:17:10;2017-03-03;2017-03-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-01;12:16:55;2017-03-03;2017-03-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-01;13:16:55;2017-03-03;2017-03-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-01;14:17:02;2017-02-03;2017-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-01;15:17:09;2017-02-03;2017-03-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-01;16:17:31;2017-03-03;2017-03-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-01;17:17:02;2017-03-03;2017-03-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-01;18:16:53;2017-03-03;2017-03-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-01;19:16:48;2017-03-03;2017-03-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-01;20:17:13;2017-03-03;2017-03-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-01;21:17:04;2017-03-03;2017-03-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-01;22:17:13;2017-03-03;2017-03-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-01;23:17:09;2017-03-03;2017-03-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-02;00:17:05;2017-03-03;2017-03-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-02;01:17:18;2017-03-03;2017-03-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-02;02:17:01;2017-03-03;2017-03-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-02;03:17:08;2017-03-03;2017-03-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-02;04:16:52;2017-03-03;2017-03-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-02;05:16:59;2017-03-03;2017-03-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-02;06:16:55;2017-03-03;2017-03-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-02;07:16:54;2017-03-03;2017-03-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-02;08:16:51;2017-03-03;2017-03-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-02;09:17:04;2017-03-03;2017-03-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-02;10:17:03;2017-03-03;2017-03-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-02;11:17:32;2017-03-06;2017-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-02;12:17:03;2017-03-06;2017-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-02;13:17:03;2017-03-06;2017-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-02;14:17:19;2017-03-06;2017-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-02;15:17:18;2017-03-06;2017-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-02;16:17:12;2017-03-06;2017-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-02;17:16:47;2017-03-06;2017-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-02;18:16:50;2017-03-06;2017-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-02;19:16:41;2017-03-06;2017-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-02;20:16:40;2017-03-06;2017-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-02;21:16:34;2017-03-06;2017-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-02;22:16:40;2017-03-06;2017-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-02;23:16:40;2017-03-06;2017-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-03;00:16:40;2017-03-06;2017-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-03;01:16:47;2017-03-06;2017-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-03;02:16:47;2017-03-06;2017-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-03;03:16:42;2017-03-06;2017-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-03;04:16:40;2017-03-06;2017-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-03;05:16:51;2017-03-06;2017-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-03;06:16:40;2017-03-06;2017-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-03;07:16:40;2017-03-06;2017-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-03;08:16:45;2017-03-06;2017-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-03;09:17:01;2017-03-06;2017-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-03;10:16:56;2017-03-07;2017-03-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-03;11:17:01;2017-03-07;2017-03-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-03;12:17:02;2017-03-07;2017-03-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-03;13:16:46;2017-03-07;2017-03-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-03;14:16:58;2017-03-07;2017-03-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-03;15:17:22;2017-03-07;2017-03-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-03;16:17:11;2017-03-07;2017-03-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-03;17:17:03;2017-03-07;2017-03-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-03;18:16:59;2017-03-07;2017-03-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-03;19:16:57;2017-03-07;2017-03-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-03;20:16:45;2017-03-07;2017-03-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-03;21:16:53;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-03;22:16:48;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-03;23:16:45;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-04;00:16:50;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-04;01:16:52;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-04;02:16:53;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-04;03:16:51;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-04;04:16:50;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-04;05:17:01;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-04;06:16:55;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-04;07:16:49;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-04;08:16:53;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-04;09:16:49;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-04;10:16:55;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-04;11:16:56;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-04;12:16:56;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-04;13:16:49;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-04;14:16:48;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-04;15:16:45;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-04;16:16:51;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-04;17:16:42;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-04;18:16:47;2017-02-10;2017-03-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-04;19:17:00;2017-02-10;2017-03-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-05;20:16:53;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-05;21:16:52;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-05;22:16:54;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-05;23:16:35;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-06;00:16:33;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-06;01:17:06;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-06;02:17:13;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-06;03:17:15;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-06;04:17:03;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-06;05:17:19;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-06;06:17:25;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-06;07:17:09;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-06;08:17:07;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-06;11:17:05;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-06;12:16:48;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-06;13:17:09;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-06;14:17:04;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-06;15:17:33;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-06;16:17:23;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-06;17:17:09;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-06;18:17:04;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-06;19:17:08;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-06;20:17:12;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-06;21:16:58;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-06;22:16:49;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-06;23:16:44;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-07;00:16:51;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-07;01:17:08;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-07;02:16:58;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-07;03:16:54;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-07;04:16:58;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-07;05:17:00;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-07;06:17:03;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-07;07:16:58;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-07;08:16:56;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-07;09:17:04;2017-03-08;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-07;10:16:55;2017-02-20;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-07;11:16:49;2017-02-20;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-07;12:16:53;2017-02-20;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-07;13:16:49;2017-02-20;2017-03-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-07;14:16:53;2017-03-09;2017-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-07;15:17:00;2017-03-09;2017-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-07;16:16:57;2017-03-09;2017-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-07;17:16:48;2017-03-09;2017-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-07;18:16:55;2017-03-09;2017-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-07;19:16:56;2017-03-09;2017-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-07;20:16:43;2017-03-09;2017-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-07;21:16:45;2017-03-09;2017-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-07;22:16:44;2017-03-09;2017-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-07;23:16:41;2017-03-09;2017-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-08;00:16:45;2017-03-09;2017-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-08;01:16:54;2017-03-09;2017-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-08;02:16:48;2017-03-09;2017-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-08;03:16:49;2017-03-09;2017-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-08;04:16:49;2017-03-09;2017-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-08;05:16:57;2017-03-09;2017-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-08;06:16:50;2017-03-09;2017-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-08;07:16:51;2017-03-09;2017-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-08;08:16:45;2017-03-09;2017-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-08;09:16:58;2017-03-09;2017-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-08;10:17:01;2017-03-09;2017-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-08;11:16:54;2017-03-09;2017-03-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-08;12:16:50;2017-03-10;2017-03-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-08;13:16:41;2017-03-10;2017-03-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-08;14:16:43;2017-03-10;2017-03-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-08;15:16:39;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-08;16:17:16;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-08;17:17:04;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-08;18:17:07;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-08;19:16:53;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-08;20:17:01;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-08;21:16:55;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-08;22:16:41;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-08;23:16:40;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-09;00:16:46;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-09;01:16:54;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-09;02:16:44;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-09;03:16:47;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-09;04:16:46;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-09;05:16:48;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-09;06:16:48;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-09;07:16:48;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-09;08:16:44;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-09;09:16:45;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-09;10:16:55;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-09;11:16:58;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-09;12:17:05;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-09;13:17:01;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-09;14:16:50;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-09;15:16:46;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-09;16:16:38;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-09;17:16:39;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-09;19:16:43;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-09;20:16:43;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-09;21:16:40;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-09;22:16:44;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-09;23:16:41;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-10;00:16:47;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-10;01:16:50;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-10;02:16:44;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-10;03:16:43;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-10;04:16:39;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-10;05:16:46;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-10;06:16:40;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-10;07:16:40;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-10;08:16:50;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-10;09:16:34;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-10;11:16:44;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-10;12:16:56;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-10;13:16:48;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-10;14:16:44;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-10;15:16:41;2017-03-13;2017-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-10;16:16:54;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-10;17:16:37;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-10;18:16:37;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-10;19:16:33;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-10;20:16:33;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-10;21:16:31;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-10;22:16:35;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-10;23:16:35;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-11;00:16:37;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-11;01:16:36;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-11;02:16:40;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-11;03:16:36;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-11;04:16:35;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-11;05:16:37;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-11;06:16:44;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-11;07:16:39;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-11;08:16:37;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-11;09:16:43;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-11;10:16:42;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-11;11:16:48;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-11;12:17:00;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-11;13:16:47;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-11;14:16:49;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-11;15:16:55;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-11;16:16:51;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-11;17:16:46;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-11;18:16:57;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-11;19:16:50;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-11;20:16:47;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-11;21:16:53;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-11;22:16:41;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-11;23:16:37;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-12;00:16:40;2017-03-15;2017-03-16
