# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-01;01:32:54;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-01;03:32:33;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-01;05:32:54;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-01;07:32:46;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-01;11:32:39;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-01;17:32:49;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-01;19:33:02;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-01;21:32:46;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-02;01:32:45;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-02;07:32:42;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-02;09:33:04;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-02;15:32:57;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-03;01:32:57;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-03;03:33:12;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-03;05:32:44;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-03;07:33:22;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-03;13:32:51;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-03;17:33:01;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-03;19:33:15;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-04;01:32:37;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-04;05:32:34;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-04;07:32:54;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-04;21:33:18;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-05;01:33:17;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-05;03:33:05;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-05;05:33:13;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-05;07:33:04;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-05;17:32:59;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-05;19:32:50;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-05;21:32:43;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-05;23:32:40;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-06;01:32:44;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-06;03:33:13;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-06;05:32:37;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-06;07:32:52;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-06;09:33:10;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-06;11:32:57;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-06;13:32:50;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-06;15:33:07;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-06;17:33:19;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-06;19:32:57;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-06;21:32:51;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-06;23:32:26;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-07;01:32:36;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-07;03:32:26;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-07;05:32:22;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-07;07:32:35;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-07;09:32:46;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-07;11:32:28;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-07;13:32:29;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-07;15:32:39;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-07;17:32:40;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-07;19:32:55;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-07;21:32:26;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-07;23:32:25;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-08;01:32:46;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-08;03:32:24;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-08;05:32:48;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-08;07:32:58;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-08;09:32:20;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-08;11:32:48;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-08;13:32:41;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-08;15:32:58;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-08;17:32:38;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-08;19:32:53;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-08;21:32:40;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-08;23:32:56;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-09;01:32:50;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-09;03:32:40;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-09;05:32:56;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-09;07:33:01;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-09;09:32:33;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-09;11:32:27;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-09;13:32:19;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-09;15:32:39;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-09;17:32:21;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-09;19:32:39;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-09;21:32:20;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-09;23:32:44;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-10;01:32:26;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-10;03:32:41;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-10;05:32:23;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-10;07:32:42;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-10;09:32:53;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-10;11:32:32;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-10;13:32:43;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-10;15:32:46;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-10;17:32:31;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-10;19:32:42;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-10;21:32:58;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-10;23:32:30;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-11;01:32:19;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-11;03:32:46;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-11;05:32:15;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-11;07:32:30;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-11;11:33:08;2020-05-18;2020-05-20
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-11;13:32:54;2020-05-20;2020-05-26
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-11;15:33:01;2020-05-28;2020-06-02
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-11;17:32:47;2020-06-02;2020-06-04
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-11;19:32:56;2020-06-02;2020-06-04
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-11;21:32:44;2020-06-04;2020-06-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-11;23:32:48;2020-06-04;2020-06-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-12;01:32:42;2020-06-04;2020-06-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-12;03:33:01;2020-06-04;2020-06-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-12;05:32:39;2020-06-04;2020-06-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-12;07:32:55;2020-06-04;2020-06-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-12;09:33:17;2020-06-04;2020-06-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-12;11:33:33;2020-06-04;2020-06-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-12;13:33:08;2020-06-04;2020-06-09
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-12;15:33:13;2020-06-04;2020-06-09
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-12;17:33:19;2020-06-04;2020-06-09
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-12;19:32:57;2020-06-09;2020-06-10
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-12;21:33:02;2020-06-09;2020-06-10
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-12;23:33:14;2020-06-09;2020-06-10
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-13;01:32:53;2020-06-09;2020-06-10
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-13;05:33:12;2020-06-09;2020-06-10
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-13;07:32:48;2020-06-09;2020-06-10
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-13;09:33:15;2020-06-10;2020-06-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-13;11:33:13;2020-05-18;2020-06-10
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-13;13:33:19;2020-05-18;2020-05-20
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-13;15:33:24;2020-05-20;2020-06-10
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-13;17:33:04;2020-06-10;2020-06-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-13;19:33:14;2020-06-10;2020-06-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-13;23:33:08;2020-06-10;2020-06-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-14;01:32:46;2020-06-10;2020-06-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-14;03:33:14;2020-06-10;2020-06-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-14;05:32:49;2020-06-10;2020-06-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-14;07:33:08;2020-06-10;2020-06-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-14;09:33:27;2020-06-10;2020-06-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-14;11:33:22;2020-06-10;2020-06-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-14;13:32:57;2020-05-19;2020-06-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-14;15:33:37;2020-06-11;2020-06-16
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-14;17:33:11;2020-06-11;2020-06-16
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-14;19:33:14;2020-06-11;2020-06-16
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-14;21:32:55;2020-06-11;2020-06-16
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-14;23:33:05;2020-06-11;2020-06-16
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-15;01:33:18;2020-05-19;2020-06-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-15;03:33:20;2020-05-19;2020-06-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-15;05:33:23;2020-05-19;2020-06-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-15;07:33:03;2020-05-19;2020-06-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-15;09:33:28;2020-05-19;2020-06-11
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-15;11:33:28;2020-06-11;2020-06-16
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-15;13:33:24;2020-06-11;2020-06-16
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-15;15:33:31;2020-06-16;2020-06-18
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-15;17:33:11;2020-06-16;2020-06-18
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-15;19:32:44;2020-06-16;2020-06-18
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-15;21:33:05;2020-06-18;2020-06-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-15;23:33:15;2020-06-18;2020-06-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-16;01:32:46;2020-06-18;2020-06-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-16;03:32:48;2020-06-18;2020-06-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-16;05:33:07;2020-06-18;2020-06-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-16;07:32:38;2020-06-18;2020-06-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-16;09:33:02;2020-06-18;2020-06-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-16;11:32:47;2020-06-18;2020-06-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-16;13:33:00;2020-06-18;2020-06-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-16;15:33:05;2020-06-18;2020-06-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-16;17:32:40;2020-06-18;2020-06-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-16;19:33:11;2020-06-18;2020-06-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-16;21:32:45;2020-06-18;2020-06-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-16;23:32:52;2020-06-18;2020-06-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-17;01:33:10;2020-06-18;2020-06-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-17;03:33:01;2020-06-18;2020-06-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-17;05:33:20;2020-06-18;2020-06-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-17;07:32:51;2020-06-18;2020-06-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-17;09:33:02;2020-06-18;2020-06-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-17;11:33:14;2020-06-18;2020-06-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-17;13:32:48;2020-06-18;2020-06-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-17;15:33:19;2020-06-18;2020-06-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-17;17:32:46;2020-06-18;2020-06-23
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-17;19:33:08;2020-06-18;2020-06-23
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-17;21:33:00;2020-06-18;2020-06-23
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-17;23:33:18;2020-06-18;2020-06-23
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-18;01:32:41;2020-06-18;2020-06-23
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-18;03:33:00;2020-06-18;2020-06-23
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-18;05:32:32;2020-06-18;2020-06-23
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-18;07:32:59;2020-06-18;2020-06-23
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-18;09:33:14;2020-06-18;2020-06-23
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-18;11:33:16;2020-06-18;2020-06-23
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-18;13:32:54;2020-06-18;2020-06-23
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-18;15:33:29;2020-06-18;2020-06-23
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-18;17:32:56;2020-06-23;2020-06-24
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-18;19:32:46;2020-06-23;2020-06-24
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-18;21:33:00;2020-06-23;2020-06-24
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-18;23:32:41;2020-06-23;2020-06-24
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-19;03:33:05;2020-06-23;2020-06-24
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-19;05:32:40;2020-06-23;2020-06-24
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-19;07:32:59;2020-05-29;2020-06-23
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-19;09:33:12;2020-05-29;2020-06-02
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-19;11:33:20;2020-06-05;2020-06-23
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-19;13:33:17;2020-06-23;2020-06-24
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-19;15:33:21;2020-06-23;2020-06-24
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-19;17:33:05;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-19;19:33:01;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-19;21:33:17;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-19;23:32:54;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-20;01:33:09;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-20;03:33:17;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-20;05:32:52;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-20;07:33:15;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-20;09:33:39;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-20;11:33:23;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-20;13:33:12;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-20;15:33:31;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-20;17:33:18;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-20;19:32:56;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-20;21:33:12;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-20;23:32:57;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-21;01:33:06;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-21;03:33:17;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-21;05:33:12;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-21;07:33:04;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-21;09:33:23;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-21;11:33:37;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-21;13:33:03;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-21;15:33:15;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-21;17:33:30;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-21;19:32:57;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-21;21:33:05;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-21;23:33:22;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-22;01:33:05;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-22;03:33:23;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-22;05:32:59;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-22;07:33:27;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-22;09:33:15;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-22;11:33:30;2020-05-26;2020-06-04
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-22;13:33:41;2020-05-26;2020-06-02
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-22;15:33:23;2020-05-26;2020-06-24
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-22;17:33:39;2020-05-26;2020-06-10
