# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-19;11:36:06;2018-06-12;2018-06-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-19;12:35:50;2018-06-12;2018-06-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-19;13:35:43;2018-06-12;2018-06-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-19;14:35:49;2018-06-12;2018-06-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-19;15:36:32;2018-06-12;2018-06-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-19;16:36:28;2018-06-12;2018-06-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-19;17:36:39;2018-06-12;2018-06-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-19;18:36:28;2018-06-12;2018-06-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-19;19:36:32;2018-06-12;2018-06-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-19;20:35:51;2018-06-12;2018-06-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-19;21:35:27;2018-06-12;2018-06-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-19;22:35:40;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-19;23:35:41;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-25;10:35:40;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-25;11:36:16;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-25;12:36:16;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-25;13:36:27;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-25;15:35:47;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-25;16:35:45;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-25;17:35:43;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-25;18:35:35;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-25;19:35:32;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-25;20:35:41;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-25;21:35:19;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-25;22:35:30;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-25;23:35:32;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-26;00:35:47;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-26;01:36:29;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-26;02:35:36;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-26;03:35:37;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-26;04:35:35;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-26;05:35:46;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-26;06:36:19;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-26;07:35:51;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-26;08:35:54;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-26;09:35:38;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-26;10:35:32;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-26;11:36:16;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-26;12:36:13;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-26;13:35:40;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-26;14:36:28;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-26;15:35:44;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-26;16:35:43;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-26;17:35:48;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-26;18:35:41;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-26;19:35:35;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-26;20:35:30;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-26;21:35:23;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-26;22:35:41;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-26;23:35:31;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-27;00:35:51;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-27;01:35:56;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-27;02:35:16;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-27;03:35:23;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-27;04:35:37;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-27;05:35:21;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-27;06:35:48;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-27;07:35:27;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-27;08:35:30;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-27;09:36:09;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-27;10:39:09;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-27;11:36:55;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-27;12:35:41;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-27;13:35:49;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-27;14:36:39;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-27;15:35:57;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-27;16:40:06;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-27;17:37:55;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-27;18:35:40;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-27;19:35:42;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-27;20:35:38;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-27;21:35:46;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-27;22:35:45;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-27;23:35:42;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-28;00:36:12;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-28;01:36:01;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-28;02:35:27;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-28;03:35:37;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-28;04:35:24;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-28;05:35:27;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-28;06:35:44;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-28;07:35:25;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-28;08:35:32;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-28;09:35:34;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-28;10:35:25;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-28;11:35:42;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-28;12:35:30;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-28;13:35:31;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-28;14:35:34;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-28;15:35:27;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-28;16:35:47;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-28;17:35:27;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-28;18:35:46;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-28;19:35:45;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-28;20:35:36;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-28;21:35:30;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-28;22:35:32;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-28;23:35:26;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-29;00:36:05;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-29;01:36:11;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-29;02:35:32;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-29;04:35:34;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-29;05:35:36;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-29;06:35:35;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-29;07:35:34;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-29;08:35:18;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-29;09:35:38;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-29;10:35:28;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-29;11:35:53;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-29;12:36:04;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-29;13:36:04;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-29;14:35:47;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-29;15:35:54;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-29;16:35:41;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-29;17:36:11;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-29;18:35:45;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-29;19:35:41;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-29;20:35:50;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-29;21:35:40;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-29;22:37:10;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-29;23:35:34;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-30;00:44:19;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-30;01:36:13;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-30;02:35:41;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-30;03:35:56;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-30;04:35:48;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-30;05:35:52;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-30;06:36:05;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-30;07:35:58;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-30;08:35:46;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-30;09:36:07;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-30;10:35:51;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-30;11:35:44;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-30;12:34:59;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-30;13:35:43;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-30;14:35:13;2018-06-19;2018-06-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-30;15:35:49;2018-06-26;2018-07-03
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-30;16:35:34;2018-06-26;2018-07-03
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-30;17:35:31;2018-06-26;2018-07-03
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-30;18:35:32;2018-06-26;2018-07-03
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-30;19:35:24;2018-06-26;2018-07-03
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-30;20:35:16;2018-06-26;2018-07-03
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-30;21:35:30;2018-06-26;2018-07-03
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-30;22:35:22;2018-06-26;2018-07-03
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-04-30;23:35:18;2018-06-26;2018-07-03
