# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2016-02-01;00:20:04;2016-02-02;2016-02-03
94;"Préfecture de Créteil : Plaques automobiles";2016-02-01;01:20:19;2016-02-02;2016-02-03
94;"Préfecture de Créteil : Plaques automobiles";2016-02-01;02:20:24;2016-02-02;2016-02-03
94;"Préfecture de Créteil : Plaques automobiles";2016-02-01;03:20:08;2016-02-02;2016-02-03
94;"Préfecture de Créteil : Plaques automobiles";2016-02-01;04:20:24;2016-02-02;2016-02-03
94;"Préfecture de Créteil : Plaques automobiles";2016-02-01;05:20:01;2016-02-02;2016-02-03
94;"Préfecture de Créteil : Plaques automobiles";2016-02-01;06:20:11;2016-02-02;2016-02-03
94;"Préfecture de Créteil : Plaques automobiles";2016-02-01;07:19:27;2016-02-02;2016-02-03
94;"Préfecture de Créteil : Plaques automobiles";2016-02-01;10:21:13;2016-02-02;2016-02-03
94;"Préfecture de Créteil : Plaques automobiles";2016-02-01;11:21:47;2016-02-03;2016-02-04
94;"Préfecture de Créteil : Plaques automobiles";2016-02-01;13:20:59;2016-02-03;2016-02-04
94;"Préfecture de Créteil : Plaques automobiles";2016-02-01;14:21:19;2016-02-03;2016-02-04
94;"Préfecture de Créteil : Plaques automobiles";2016-02-01;15:22:13;2016-02-03;2016-02-04
94;"Préfecture de Créteil : Plaques automobiles";2016-02-01;16:22:01;2016-02-03;2016-02-04
94;"Préfecture de Créteil : Plaques automobiles";2016-02-01;17:20:37;2016-02-03;2016-02-04
94;"Préfecture de Créteil : Plaques automobiles";2016-02-01;18:21:36;2016-02-03;2016-02-04
94;"Préfecture de Créteil : Plaques automobiles";2016-02-01;19:21:32;2016-02-03;2016-02-04
94;"Préfecture de Créteil : Plaques automobiles";2016-02-01;20:20:50;2016-02-03;2016-02-04
94;"Préfecture de Créteil : Plaques automobiles";2016-02-01;21:19:57;2016-02-03;2016-02-04
94;"Préfecture de Créteil : Plaques automobiles";2016-02-01;22:20:30;2016-02-03;2016-02-04
94;"Préfecture de Créteil : Plaques automobiles";2016-02-01;23:20:39;2016-02-03;2016-02-04
94;"Préfecture de Créteil : Plaques automobiles";2016-02-02;00:21:00;2016-02-03;2016-02-04
94;"Préfecture de Créteil : Plaques automobiles";2016-02-02;01:20:55;2016-02-03;2016-02-04
94;"Préfecture de Créteil : Plaques automobiles";2016-02-02;02:20:24;2016-02-03;2016-02-04
94;"Préfecture de Créteil : Plaques automobiles";2016-02-02;03:20:20;2016-02-03;2016-02-04
94;"Préfecture de Créteil : Plaques automobiles";2016-02-02;04:20:31;2016-02-03;2016-02-04
94;"Préfecture de Créteil : Plaques automobiles";2016-02-02;05:20:18;2016-02-03;2016-02-04
94;"Préfecture de Créteil : Plaques automobiles";2016-02-02;06:20:25;2016-02-03;2016-02-04
94;"Préfecture de Créteil : Plaques automobiles";2016-02-02;07:20:51;2016-02-03;2016-02-04
94;"Préfecture de Créteil : Plaques automobiles";2016-02-02;08:21:08;2016-02-03;2016-02-04
94;"Préfecture de Créteil : Plaques automobiles";2016-02-02;09:21:03;2016-02-03;2016-02-04
94;"Préfecture de Créteil : Plaques automobiles";2016-02-02;11:21:06;2016-02-04;2016-02-05
94;"Préfecture de Créteil : Plaques automobiles";2016-02-02;12:20:50;2016-02-04;2016-02-05
94;"Préfecture de Créteil : Plaques automobiles";2016-02-02;13:20:52;2016-02-04;2016-02-05
94;"Préfecture de Créteil : Plaques automobiles";2016-02-02;14:21:00;2016-02-04;2016-02-05
94;"Préfecture de Créteil : Plaques automobiles";2016-02-02;15:20:39;2016-02-04;2016-02-05
94;"Préfecture de Créteil : Plaques automobiles";2016-02-02;16:21:17;2016-02-04;2016-02-05
94;"Préfecture de Créteil : Plaques automobiles";2016-02-02;17:21:04;2016-02-04;2016-02-05
94;"Préfecture de Créteil : Plaques automobiles";2016-02-02;18:20:45;2016-02-04;2016-02-05
94;"Préfecture de Créteil : Plaques automobiles";2016-02-02;19:20:14;2016-02-04;2016-02-05
94;"Préfecture de Créteil : Plaques automobiles";2016-02-02;20:21:01;2016-02-04;2016-02-05
94;"Préfecture de Créteil : Plaques automobiles";2016-02-02;21:20:29;2016-02-04;2016-02-05
94;"Préfecture de Créteil : Plaques automobiles";2016-02-02;22:20:18;2016-02-04;2016-02-05
94;"Préfecture de Créteil : Plaques automobiles";2016-02-02;23:16:23;2016-02-04;2016-02-05
94;"Préfecture de Créteil : Plaques automobiles";2016-02-03;00:20:44;2016-02-04;2016-02-05
94;"Préfecture de Créteil : Plaques automobiles";2016-02-03;01:20:30;2016-02-04;2016-02-05
94;"Préfecture de Créteil : Plaques automobiles";2016-02-03;02:20:20;2016-02-04;2016-02-05
94;"Préfecture de Créteil : Plaques automobiles";2016-02-03;03:20:09;2016-02-04;2016-02-05
94;"Préfecture de Créteil : Plaques automobiles";2016-02-03;04:20:10;2016-02-04;2016-02-05
94;"Préfecture de Créteil : Plaques automobiles";2016-02-03;05:19:38;2016-02-04;2016-02-05
94;"Préfecture de Créteil : Plaques automobiles";2016-02-03;06:20:17;2016-02-04;2016-02-05
94;"Préfecture de Créteil : Plaques automobiles";2016-02-03;07:20:16;2016-02-04;2016-02-05
94;"Préfecture de Créteil : Plaques automobiles";2016-02-03;08:20:10;2016-02-04;2016-02-05
94;"Préfecture de Créteil : Plaques automobiles";2016-02-03;09:21:27;2016-02-04;2016-02-05
94;"Préfecture de Créteil : Plaques automobiles";2016-02-03;10:21:12;2016-02-04;2016-02-05
94;"Préfecture de Créteil : Plaques automobiles";2016-02-03;11:20:43;2016-02-05;2016-02-08
94;"Préfecture de Créteil : Plaques automobiles";2016-02-03;12:20:37;2016-02-05;2016-02-08
94;"Préfecture de Créteil : Plaques automobiles";2016-02-03;13:20:26;2016-02-05;2016-02-08
94;"Préfecture de Créteil : Plaques automobiles";2016-02-03;14:22:17;2016-02-05;2016-02-08
94;"Préfecture de Créteil : Plaques automobiles";2016-02-03;15:21:15;2016-02-05;2016-02-08
94;"Préfecture de Créteil : Plaques automobiles";2016-02-03;16:22:07;2016-02-05;2016-02-08
94;"Préfecture de Créteil : Plaques automobiles";2016-02-03;17:20:34;2016-02-05;2016-02-08
94;"Préfecture de Créteil : Plaques automobiles";2016-02-03;18:20:29;2016-02-05;2016-02-08
94;"Préfecture de Créteil : Plaques automobiles";2016-02-03;19:20:38;2016-02-05;2016-02-08
94;"Préfecture de Créteil : Plaques automobiles";2016-02-03;20:19:36;2016-02-05;2016-02-08
94;"Préfecture de Créteil : Plaques automobiles";2016-02-03;21:20:18;2016-02-05;2016-02-08
94;"Préfecture de Créteil : Plaques automobiles";2016-02-03;22:19:49;2016-02-05;2016-02-08
94;"Préfecture de Créteil : Plaques automobiles";2016-02-03;23:20:07;2016-02-05;2016-02-08
94;"Préfecture de Créteil : Plaques automobiles";2016-02-04;00:20:38;2016-02-05;2016-02-08
94;"Préfecture de Créteil : Plaques automobiles";2016-02-04;01:19:37;2016-02-05;2016-02-08
94;"Préfecture de Créteil : Plaques automobiles";2016-02-04;02:19:29;2016-02-05;2016-02-08
94;"Préfecture de Créteil : Plaques automobiles";2016-02-04;03:19:32;2016-02-05;2016-02-08
94;"Préfecture de Créteil : Plaques automobiles";2016-02-04;04:19:35;2016-02-05;2016-02-08
94;"Préfecture de Créteil : Plaques automobiles";2016-02-04;05:19:37;2016-02-05;2016-02-08
94;"Préfecture de Créteil : Plaques automobiles";2016-02-04;06:19:33;2016-02-05;2016-02-08
94;"Préfecture de Créteil : Plaques automobiles";2016-02-04;07:20:11;2016-02-05;2016-02-08
94;"Préfecture de Créteil : Plaques automobiles";2016-02-04;08:20:19;2016-02-05;2016-02-08
94;"Préfecture de Créteil : Plaques automobiles";2016-02-04;09:19:21;2016-02-05;2016-02-08
94;"Préfecture de Créteil : Plaques automobiles";2016-02-04;10:20:28;2016-02-05;2016-02-08
94;"Préfecture de Créteil : Plaques automobiles";2016-02-04;11:20:39;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-04;12:20:33;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-04;13:20:38;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-04;14:20:13;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-04;15:20:12;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-04;16:20:11;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-05;18:21:52;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-05;19:21:21;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-05;20:21:14;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-05;21:21:15;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-05;22:21:24;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-05;23:21:38;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-06;00:21:04;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-06;01:21:07;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-06;02:20:36;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-06;03:21:24;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-06;04:21:11;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-06;05:20:53;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-06;06:20:53;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-06;07:21:18;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-06;08:21:11;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-06;09:21:17;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-06;10:20:24;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-06;11:21:05;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-06;12:21:36;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-06;13:20:56;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-06;14:21:03;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-06;15:21:47;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-06;16:21:50;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-06;17:22:11;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-06;18:21:46;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-06;19:21:47;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-06;20:21:55;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-06;21:21:51;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-06;22:21:47;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-06;23:21:30;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-07;00:21:58;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-07;01:21:45;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-07;02:21:22;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-07;03:21:49;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-07;04:21:22;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-07;05:22:03;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-07;06:21:21;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-07;07:21:29;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-07;08:21:12;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-07;09:21:37;2016-02-08;2016-02-09
94;"Préfecture de Créteil : Plaques automobiles";2016-02-07;10:21:41;2016-02-09;2016-02-10
94;"Préfecture de Créteil : Plaques automobiles";2016-02-07;11:21:58;2016-02-09;2016-02-10
94;"Préfecture de Créteil : Plaques automobiles";2016-02-07;12:21:45;2016-02-09;2016-02-10
94;"Préfecture de Créteil : Plaques automobiles";2016-02-07;13:21:23;2016-02-09;2016-02-10
94;"Préfecture de Créteil : Plaques automobiles";2016-02-07;14:21:38;2016-02-09;2016-02-10
94;"Préfecture de Créteil : Plaques automobiles";2016-02-07;15:21:50;2016-02-09;2016-02-10
94;"Préfecture de Créteil : Plaques automobiles";2016-02-07;16:21:35;2016-02-09;2016-02-10
94;"Préfecture de Créteil : Plaques automobiles";2016-02-07;17:21:32;2016-02-09;2016-02-10
94;"Préfecture de Créteil : Plaques automobiles";2016-02-07;18:22:15;2016-02-09;2016-02-10
94;"Préfecture de Créteil : Plaques automobiles";2016-02-07;19:22:32;2016-02-09;2016-02-10
94;"Préfecture de Créteil : Plaques automobiles";2016-02-07;20:22:10;2016-02-09;2016-02-10
94;"Préfecture de Créteil : Plaques automobiles";2016-02-07;21:21:23;2016-02-09;2016-02-10
94;"Préfecture de Créteil : Plaques automobiles";2016-02-07;22:21:03;2016-02-09;2016-02-10
94;"Préfecture de Créteil : Plaques automobiles";2016-02-07;23:21:18;2016-02-09;2016-02-10
94;"Préfecture de Créteil : Plaques automobiles";2016-02-08;00:22:08;2016-02-09;2016-02-10
94;"Préfecture de Créteil : Plaques automobiles";2016-02-08;01:23:11;2016-02-09;2016-02-10
94;"Préfecture de Créteil : Plaques automobiles";2016-02-08;02:22:11;2016-02-09;2016-02-10
94;"Préfecture de Créteil : Plaques automobiles";2016-02-08;03:23:01;2016-02-09;2016-02-10
94;"Préfecture de Créteil : Plaques automobiles";2016-02-08;04:22:49;2016-02-09;2016-02-10
94;"Préfecture de Créteil : Plaques automobiles";2016-02-08;05:22:36;2016-02-09;2016-02-10
94;"Préfecture de Créteil : Plaques automobiles";2016-02-08;06:22:28;2016-02-09;2016-02-10
94;"Préfecture de Créteil : Plaques automobiles";2016-02-08;07:21:58;2016-02-09;2016-02-10
94;"Préfecture de Créteil : Plaques automobiles";2016-02-08;08:22:14;2016-02-09;2016-02-10
94;"Préfecture de Créteil : Plaques automobiles";2016-02-08;10:23:29;2016-02-09;2016-02-10
94;"Préfecture de Créteil : Plaques automobiles";2016-02-08;11:23:26;2016-02-10;2016-02-11
94;"Préfecture de Créteil : Plaques automobiles";2016-02-08;13:23:33;2016-02-10;2016-02-11
94;"Préfecture de Créteil : Plaques automobiles";2016-02-08;14:24:27;2016-02-10;2016-02-11
94;"Préfecture de Créteil : Plaques automobiles";2016-02-08;15:24:05;2016-02-10;2016-02-11
94;"Préfecture de Créteil : Plaques automobiles";2016-02-08;16:22:43;2016-02-10;2016-02-11
94;"Préfecture de Créteil : Plaques automobiles";2016-02-08;18:23:15;2016-02-10;2016-02-11
94;"Préfecture de Créteil : Plaques automobiles";2016-02-08;19:23:28;2016-02-10;2016-02-11
94;"Préfecture de Créteil : Plaques automobiles";2016-02-08;20:23:43;2016-02-10;2016-02-11
94;"Préfecture de Créteil : Plaques automobiles";2016-02-08;21:23:32;2016-02-10;2016-02-11
94;"Préfecture de Créteil : Plaques automobiles";2016-02-08;22:22:32;2016-02-10;2016-02-11
94;"Préfecture de Créteil : Plaques automobiles";2016-02-08;23:22:38;2016-02-10;2016-02-11
94;"Préfecture de Créteil : Plaques automobiles";2016-02-09;00:22:36;2016-02-10;2016-02-11
94;"Préfecture de Créteil : Plaques automobiles";2016-02-09;01:22:15;2016-02-10;2016-02-11
94;"Préfecture de Créteil : Plaques automobiles";2016-02-09;02:22:27;2016-02-10;2016-02-11
94;"Préfecture de Créteil : Plaques automobiles";2016-02-09;03:22:30;2016-02-10;2016-02-11
94;"Préfecture de Créteil : Plaques automobiles";2016-02-09;04:23:02;2016-02-10;2016-02-11
94;"Préfecture de Créteil : Plaques automobiles";2016-02-09;05:22:19;2016-02-10;2016-02-11
94;"Préfecture de Créteil : Plaques automobiles";2016-02-09;06:22:13;2016-02-10;2016-02-11
94;"Préfecture de Créteil : Plaques automobiles";2016-02-09;07:22:23;2016-02-10;2016-02-11
94;"Préfecture de Créteil : Plaques automobiles";2016-02-09;08:22:47;2016-02-10;2016-02-11
94;"Préfecture de Créteil : Plaques automobiles";2016-02-09;09:23:13;2016-02-10;2016-02-11
94;"Préfecture de Créteil : Plaques automobiles";2016-02-09;10:24:52;2016-02-10;2016-02-11
94;"Préfecture de Créteil : Plaques automobiles";2016-02-09;11:23:49;2016-02-11;2016-02-12
94;"Préfecture de Créteil : Plaques automobiles";2016-02-09;13:22:44;2016-02-11;2016-02-12
94;"Préfecture de Créteil : Plaques automobiles";2016-02-09;14:24:00;2016-02-11;2016-02-12
94;"Préfecture de Créteil : Plaques automobiles";2016-02-09;15:23:09;2016-02-11;2016-02-12
94;"Préfecture de Créteil : Plaques automobiles";2016-02-09;17:22:16;2016-02-11;2016-02-12
94;"Préfecture de Créteil : Plaques automobiles";2016-02-09;18:22:29;2016-02-11;2016-02-12
94;"Préfecture de Créteil : Plaques automobiles";2016-02-09;19:22:17;2016-02-11;2016-02-12
94;"Préfecture de Créteil : Plaques automobiles";2016-02-09;20:22:22;2016-02-11;2016-02-12
94;"Préfecture de Créteil : Plaques automobiles";2016-02-09;21:22:11;2016-02-11;2016-02-12
94;"Préfecture de Créteil : Plaques automobiles";2016-02-09;22:22:13;2016-02-11;2016-02-12
94;"Préfecture de Créteil : Plaques automobiles";2016-02-09;23:22:56;2016-02-11;2016-02-12
94;"Préfecture de Créteil : Plaques automobiles";2016-02-10;00:23:26;2016-02-11;2016-02-12
94;"Préfecture de Créteil : Plaques automobiles";2016-02-10;01:23:24;2016-02-11;2016-02-12
94;"Préfecture de Créteil : Plaques automobiles";2016-02-10;02:22:14;2016-02-11;2016-02-12
94;"Préfecture de Créteil : Plaques automobiles";2016-02-10;03:22:49;2016-02-11;2016-02-12
94;"Préfecture de Créteil : Plaques automobiles";2016-02-10;04:22:58;2016-02-11;2016-02-12
94;"Préfecture de Créteil : Plaques automobiles";2016-02-10;05:22:12;2016-02-11;2016-02-12
94;"Préfecture de Créteil : Plaques automobiles";2016-02-10;06:22:16;2016-02-11;2016-02-12
94;"Préfecture de Créteil : Plaques automobiles";2016-02-10;07:22:49;2016-02-11;2016-02-12
94;"Préfecture de Créteil : Plaques automobiles";2016-02-10;08:22:23;2016-02-11;2016-02-12
94;"Préfecture de Créteil : Plaques automobiles";2016-02-10;09:22:45;2016-02-11;2016-02-12
94;"Préfecture de Créteil : Plaques automobiles";2016-02-10;10:23:25;2016-02-12;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-10;11:23:50;2016-02-12;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-10;12:22:46;2016-02-12;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-10;13:23:30;2016-02-12;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-10;14:23:25;2016-02-12;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-10;15:23:24;2016-02-12;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-10;16:22:41;2016-02-12;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-10;17:19:17;2016-02-12;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-10;18:22:43;2016-02-12;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-10;19:22:22;2016-02-12;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-10;20:24:25;2016-02-12;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-10;21:24:00;2016-02-12;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-10;22:24:55;2016-02-12;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-10;23:24:48;2016-02-12;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-11;00:25:32;2016-02-12;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-11;01:25:18;2016-02-12;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-11;02:24:34;2016-02-12;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-11;03:24:35;2016-02-12;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-11;04:24:04;2016-02-12;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-11;05:24:00;2016-02-12;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-11;06:24:03;2016-02-12;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-11;07:23:36;2016-02-12;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-11;08:24:09;2016-02-12;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-11;09:23:37;2016-02-12;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-11;10:24:32;2016-02-12;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-11;11:24:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-11;12:24:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-11;13:23:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-11;14:24:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-11;15:24:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-11;16:24:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-11;17:25:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-11;18:25:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-11;19:25:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-11;20:25:33;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-11;21:24:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-11;22:25:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-11;23:24:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-12;00:25:25;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-12;01:25:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-12;02:25:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-12;03:24:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-12;04:24:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-12;05:24:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-12;06:24:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-12;07:24:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-12;08:25:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-12;09:25:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-12;10:26:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-12;11:25:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-12;12:24:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-12;13:24:37;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-12;14:24:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-12;15:24:25;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-12;16:24:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-12;17:25:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-12;18:25:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-12;19:24:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-12;20:24:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-12;21:24:30;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-12;22:24:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-12;23:24:35;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-13;00:24:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-13;01:24:29;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-13;02:24:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-13;03:24:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-13;04:24:37;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-13;05:24:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-13;06:23:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-13;07:24:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-13;08:24:25;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-13;09:24:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-13;10:24:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-13;11:24:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-13;12:24:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-13;13:24:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-13;14:24:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-13;15:25:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-13;16:25:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-13;17:25:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-13;18:24:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-13;19:24:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-13;20:24:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-13;21:24:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-13;22:25:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-13;23:24:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-14;00:25:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-14;01:25:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-14;02:24:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-14;03:24:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-14;04:24:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-14;05:24:29;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-14;06:24:27;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-14;07:24:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-14;08:24:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-14;09:24:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-14;10:24:37;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-14;11:25:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-14;12:25:29;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-14;13:25:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-14;14:25:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-14;15:25:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-14;16:25:29;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-14;17:25:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-14;18:25:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-14;19:25:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-14;20:25:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-14;21:24:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-14;22:24:31;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-14;23:24:26;;
