# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-01;01:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-01;03:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-01;05:21:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-01;21:20:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-02;01:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-02;03:21:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-02;05:20:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-02;07:21:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-03;01:21:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-03;07:21:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-03;23:21:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-04;01:21:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-04;03:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-04;05:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-04;07:20:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-04;13:21:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-04;17:21:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-04;19:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-04;21:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-04;23:20:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-05;01:20:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-05;03:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-05;05:20:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-05;07:20:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-05;09:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-05;11:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-05;15:20:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-05;21:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-06;01:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-06;03:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-06;05:20:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-06;07:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-06;23:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-07;01:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-07;03:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-07;05:20:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-08;03:21:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-08;05:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-08;17:23:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-08;19:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-08;21:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-08;23:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-09;01:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-09;03:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-09;05:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-09;07:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-09;23:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-10;01:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-10;03:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-10;05:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-10;07:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-10;09:23:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-10;11:22:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-10;15:22:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-10;17:21:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-10;19:22:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-10;21:22:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-10;23:20:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-11;01:20:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-11;03:20:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-11;05:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-11;07:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-11;09:22:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-11;13:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-11;15:21:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-11;17:22:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-11;19:22:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-11;21:22:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-11;23:22:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-12;03:22:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-12;05:23:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-12;07:22:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-12;09:21:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-12;11:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-12;13:21:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-12;15:20:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-12;17:20:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-12;19:20:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-12;21:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-12;23:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-13;01:20:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-13;03:20:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-13;05:20:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-13;07:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-13;09:22:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-13;11:22:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-13;13:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-13;17:21:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-13;21:22:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-13;23:21:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-14;01:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-14;03:22:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-14;05:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-14;09:22:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-14;13:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-14;15:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-14;17:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-14;19:20:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-14;21:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-14;23:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-15;01:19:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-15;03:20:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-15;05:20:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-15;15:23:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-15;23:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-16;01:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-16;03:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-16;05:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-16;11:21:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-16;13:21:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-16;17:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-16;19:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-16;21:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-16;23:19:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-17;01:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-17;03:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-17;05:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-17;09:22:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-17;11:21:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-17;13:20:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-17;17:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-17;19:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-17;21:20:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-17;23:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-18;01:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-18;03:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-18;05:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-18;07:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-18;09:19:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-18;11:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-18;13:19:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-18;15:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-18;17:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-18;19:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-18;21:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-18;23:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-19;01:20:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-19;03:21:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-19;05:21:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-19;07:21:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-19;09:20:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-19;11:21:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-19;13:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-19;15:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-19;17:20:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-19;19:20:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-19;21:20:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-19;23:22:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-20;01:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-20;03:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-20;05:22:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-20;07:20:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-20;11:23:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-20;13:21:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-20;17:22:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-20;19:20:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-20;21:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-20;23:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-21;01:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-21;03:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-21;05:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-21;19:20:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-21;21:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-21;23:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-22;01:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-22;05:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-22;19:22:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-22;23:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-23;01:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-23;03:19:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-23;05:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-23;17:21:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-23;21:22:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-23;23:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-24;01:20:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-24;03:20:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-24;05:20:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-24;21:21:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-24;23:22:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-25;01:21:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-25;03:20:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-25;05:20:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-25;07:19:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-25;09:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-25;11:20:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-25;13:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-25;15:21:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-25;17:22:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-25;19:22:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-25;21:22:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-25;23:21:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-26;01:21:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-26;03:22:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-26;05:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-26;07:22:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-26;09:21:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-26;11:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-26;13:22:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-26;15:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-26;17:21:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-26;19:21:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-26;21:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-26;23:21:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-27;01:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-27;03:21:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-27;05:22:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-27;21:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-27;23:19:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-28;01:20:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-28;03:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-28;05:20:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-28;21:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-28;23:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-29;01:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-29;03:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-29;05:19:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-29;15:22:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-29;21:21:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-29;23:19:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-30;01:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-30;03:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-30;05:20:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-30;07:22:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-30;17:23:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-30;21:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-09-30;23:19:31;;
