# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-01;01:36:30;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-01;03:36:56;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-01;05:36:27;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-01;07:36:24;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-01;09:36:20;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-01;11:36:45;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-01;13:36:40;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-01;15:36:43;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-01;19:36:30;2019-09-06;2019-09-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-01;21:36:12;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-01;23:35:45;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-02;01:36:17;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-02;03:36:11;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-02;05:36:36;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-02;07:36:03;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-02;09:37:18;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-02;11:36:44;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-02;13:36:21;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-02;15:36:41;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-02;17:36:04;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-02;19:35:35;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-02;21:36:14;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-02;23:35:34;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-03;01:36:08;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-03;03:35:51;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-03;05:36:27;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-03;07:36:44;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-03;09:35:46;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-03;11:36:24;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-03;13:36:23;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-18;15:36:28;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-18;17:35:11;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-18;19:36:32;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-18;21:36:46;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-18;23:35:05;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-19;03:36:20;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-19;05:36:54;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-19;07:36:09;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-19;09:37:26;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-19;11:38:17;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-19;13:36:23;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-19;15:37:11;2019-09-06;2019-09-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-19;17:36:20;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-19;19:35:55;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-19;21:36:18;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-19;23:35:52;2019-08-29;2019-09-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-20;01:36:34;2019-08-29;2019-09-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-20;03:35:56;2019-08-29;2019-09-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-20;05:36:28;2019-08-29;2019-09-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-20;07:36:55;2019-08-29;2019-09-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-20;09:37:09;2019-08-29;2019-09-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-20;11:36:41;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-20;13:36:10;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-20;15:38:15;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-20;17:36:58;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-20;19:36:00;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-20;21:36:22;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-20;23:35:58;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-21;01:36:22;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-21;03:36:58;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-21;05:35:25;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-21;07:36:08;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-21;09:36:09;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-21;11:36:32;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-21;13:35:39;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-21;15:36:01;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-21;17:36:01;2019-09-18;2019-09-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-21;21:35:34;2019-09-18;2019-09-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-21;23:36:02;2019-09-18;2019-09-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-22;01:35:15;2019-09-18;2019-09-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-22;03:35:46;2019-09-18;2019-09-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-22;05:36:17;2019-09-18;2019-09-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-22;07:35:17;2019-09-18;2019-09-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-22;09:36:36;2019-09-18;2019-09-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-22;11:36:40;2019-09-18;2019-09-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-22;13:36:12;2019-09-18;2019-09-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-22;15:37:01;2019-09-18;2019-09-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-22;17:36:52;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-22;19:35:51;2019-09-18;2019-09-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-22;21:36:12;2019-09-18;2019-09-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-22;23:35:59;2019-09-18;2019-09-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-23;01:36:47;2019-09-18;2019-09-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-23;03:36:03;2019-09-18;2019-09-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-23;05:36:44;2019-09-18;2019-09-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-23;07:37:03;2019-09-18;2019-09-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-23;09:36:43;2019-09-18;2019-09-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-23;11:36:21;2019-09-18;2019-09-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-23;13:35:40;2019-09-19;2019-09-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-23;15:36:47;2019-09-18;2019-09-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-23;17:35:49;2019-09-11;2019-09-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-23;19:35:57;2019-09-11;2019-09-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-23;21:35:30;2019-09-18;2019-09-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-23;23:35:52;2019-09-18;2019-09-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-24;01:36:20;2019-09-18;2019-09-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-24;03:35:38;2019-09-18;2019-09-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-24;05:36:23;2019-09-18;2019-09-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-24;07:35:40;2019-09-18;2019-09-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-24;09:36:01;2019-09-18;2019-09-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-24;13:35:27;2019-09-18;2019-09-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-24;15:37:09;2019-09-19;2019-09-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-24;17:36:09;2019-09-19;2019-09-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-24;19:36:53;2019-09-19;2019-09-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-24;21:36:39;2019-09-19;2019-09-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-24;23:37:19;2019-09-19;2019-09-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-25;01:36:59;2019-09-19;2019-09-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-25;03:37:19;2019-09-19;2019-09-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-25;05:37:38;2019-09-19;2019-09-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-25;07:36:38;2019-09-19;2019-09-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-25;09:36:55;2019-09-19;2019-09-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-25;11:37:22;2019-09-19;2019-09-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-25;13:37:31;2019-09-19;2019-09-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-25;15:36:21;2019-09-23;2019-09-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-25;17:36:46;2019-09-23;2019-09-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-25;19:37:35;2019-09-23;2019-09-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-25;21:36:33;2019-09-23;2019-09-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-25;23:37:07;2019-09-23;2019-09-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-26;01:38:19;2019-09-23;2019-09-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-26;03:37:53;2019-09-23;2019-09-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-26;05:38:35;2019-09-23;2019-09-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-26;07:38:40;2019-09-23;2019-09-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-26;09:38:19;2019-09-23;2019-09-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-26;11:37:05;2019-09-23;2019-09-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-26;13:37:41;2019-09-23;2019-09-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-26;15:37:18;2019-09-23;2019-09-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-26;17:37:01;2019-09-23;2019-09-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-26;19:37:29;2019-09-20;2019-09-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-26;21:36:46;2019-09-20;2019-09-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-26;23:37:57;2019-09-20;2019-09-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-27;01:38:26;2019-09-20;2019-09-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-27;03:38:54;2019-09-20;2019-09-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-27;05:37:31;2019-09-20;2019-09-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-27;07:38:32;2019-09-20;2019-09-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-27;09:37:50;2019-09-23;2019-09-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-27;11:37:47;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-27;13:38:10;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-27;15:37:30;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-27;17:36:17;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-27;19:37:09;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-27;21:36:56;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-27;23:37:21;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-28;01:36:42;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-28;03:37:57;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-28;05:37:00;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-28;07:37:28;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-28;09:37:12;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-28;11:37:12;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-28;15:38:15;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-28;17:36:34;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-28;19:36:58;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-28;21:37:13;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-28;23:37:10;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-29;01:37:32;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-29;03:37:51;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-29;05:37:11;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-29;07:37:10;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-29;09:38:06;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-29;11:36:42;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-29;13:37:10;2019-09-25;2019-09-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-29;15:36:21;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-29;17:37:03;2019-09-25;2019-09-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-29;19:36:44;2019-09-25;2019-09-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-29;21:37:15;2019-09-25;2019-09-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-29;23:36:53;2019-09-25;2019-09-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-30;03:38:09;2019-09-25;2019-09-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-30;05:37:49;2019-09-25;2019-09-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-30;07:37:24;2019-09-25;2019-09-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-30;09:37:12;2019-09-25;2019-09-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-30;13:36:40;2019-09-25;2019-09-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-30;15:37:11;2019-09-26;2019-09-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-30;17:36:28;2019-09-25;2019-09-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-30;19:36:06;2019-09-12;2019-09-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-30;21:36:38;2019-09-26;2019-09-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-30;23:36:19;2019-09-26;2019-09-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-31;01:36:43;2019-09-26;2019-09-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-31;03:37:06;2019-09-26;2019-09-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-31;05:37:23;2019-09-26;2019-09-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-31;07:36:21;2019-09-26;2019-09-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-31;09:36:36;2019-09-26;2019-09-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-31;13:37:04;2019-09-26;2019-09-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-31;15:36:11;2019-09-25;2019-09-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-31;17:36:30;2019-09-25;2019-09-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-31;19:37:13;2019-09-25;2019-09-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-31;21:36:07;2019-09-25;2019-09-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-08-31;23:36:51;2019-09-25;2019-09-26
