# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-01;00:20:28;2016-06-21;2016-06-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-01;01:19:53;2016-06-21;2016-06-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-01;02:19:45;2016-06-21;2016-06-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-01;03:19:39;2016-06-21;2016-06-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-01;04:19:38;2016-06-21;2016-06-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-01;05:19:49;2016-06-21;2016-06-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-01;06:20:09;2016-06-21;2016-06-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-01;07:19:58;2016-06-21;2016-06-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-01;08:19:48;2016-06-21;2016-06-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-01;09:19:29;2016-06-21;2016-06-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-01;10:20:12;2016-06-21;2016-06-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-01;11:19:40;2016-06-21;2016-06-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-01;12:20:31;2016-06-21;2016-06-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-01;15:21:12;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-01;16:21:11;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-01;17:20:17;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-01;18:20:16;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-01;19:20:01;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-01;20:19:45;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-01;21:19:26;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-01;22:20:02;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-01;23:19:20;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-02;00:19:37;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-02;01:18:59;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-02;02:19:02;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-02;03:19:00;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-02;04:18:39;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-02;05:18:56;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-02;06:19:02;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-02;07:19:35;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-02;08:20:02;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-02;09:20:07;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-02;10:20:37;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-02;12:21:42;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-02;13:19:47;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-02;16:23:28;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-02;17:20:19;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-02;18:21:05;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-02;19:19:03;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-02;20:18:57;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-02;21:18:46;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-02;22:19:22;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-02;23:18:50;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-03;00:19:49;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-03;01:18:56;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-03;02:19:03;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-03;03:19:26;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-03;04:19:07;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-03;05:18:56;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-03;06:19:23;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-03;07:19:03;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-03;08:19:29;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-03;09:19:08;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-03;10:19:01;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-03;11:17:25;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-03;12:19:31;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-03;13:19:31;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-03;14:19:26;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-03;15:19:14;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-03;16:19:34;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-03;17:19:06;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-03;18:19:37;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-03;19:18:57;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-03;20:19:04;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-03;21:18:47;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-03;22:19:45;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-03;23:19:03;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-04;00:19:28;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-04;01:18:46;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-04;02:18:42;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-04;03:18:36;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-04;04:19:05;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-04;05:18:42;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-04;06:18:30;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-04;07:19:00;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-04;08:18:52;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-04;09:18:42;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-04;11:18:28;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-04;12:17:57;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-04;13:18:40;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-04;14:18:43;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-04;15:18:29;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-04;16:18:40;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-04;17:19:00;2016-06-22;2016-06-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-04;18:18:52;2016-06-23;2016-06-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-04;19:18:40;2016-06-23;2016-06-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-04;20:18:37;2016-06-23;2016-06-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-04;21:19:26;2016-06-23;2016-06-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-04;22:19:23;2016-06-23;2016-06-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-04;23:18:59;2016-06-23;2016-06-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-05;00:19:52;2016-06-23;2016-06-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-05;01:19:23;2016-06-23;2016-06-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-05;02:19:34;2016-06-23;2016-06-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-05;03:19:20;2016-06-23;2016-06-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-05;04:19:25;2016-06-23;2016-06-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-05;05:19:30;2016-06-23;2016-06-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-05;06:19:20;2016-06-23;2016-06-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-05;07:20:08;2016-06-23;2016-06-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-05;08:19:39;2016-06-23;2016-06-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-05;09:19:51;2016-06-23;2016-06-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-05;10:19:39;2016-06-23;2016-06-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-05;11:19:43;2016-06-23;2016-06-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-05;13:19:53;2016-06-23;2016-06-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-05;14:20:00;2016-06-23;2016-06-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-05;15:19:25;2016-06-23;2016-06-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-05;16:19:56;2016-06-23;2016-06-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-05;17:19:24;2016-06-23;2016-06-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-05;18:19:46;2016-06-23;2016-06-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-05;19:19:53;2016-06-23;2016-06-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-05;20:19:39;2016-06-24;2016-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-05;21:19:30;2016-06-24;2016-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-05;22:19:35;2016-06-24;2016-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-05;23:18:41;2016-06-24;2016-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-06;01:20:00;2016-06-24;2016-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-06;02:19:54;2016-06-24;2016-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-06;03:20:05;2016-06-24;2016-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-06;04:19:57;2016-06-24;2016-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-06;05:19:58;2016-06-24;2016-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-06;06:19:48;2016-06-24;2016-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-06;07:19:47;2016-06-24;2016-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-06;08:19:32;2016-06-24;2016-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-06;09:19:29;2016-06-24;2016-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-06;10:19:45;2016-06-24;2016-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-06;12:20:22;2016-06-24;2016-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-06;13:18:51;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-06;14:20:08;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-06;15:19:20;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-06;16:19:37;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-06;17:18:46;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-06;18:19:19;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-06;19:19:25;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-06;20:19:21;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-06;21:19:07;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-06;22:19:24;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-06;23:18:58;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-07;00:19:15;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-07;01:18:40;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-07;02:19:08;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-07;03:18:53;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-07;04:19:28;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-07;05:19:03;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-07;06:19:09;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-07;07:18:54;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-07;08:18:57;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-07;09:18:05;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-07;10:19:09;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-07;11:18:50;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-07;12:19:09;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-07;14:19:06;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-07;17:19:22;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-07;18:19:18;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-07;19:19:22;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-07;20:19:47;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-07;21:19:34;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-07;22:19:50;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-07;23:19:28;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-08;00:20:27;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-08;01:19:15;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-08;02:19:42;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-08;03:19:47;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-08;04:19:41;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-08;05:19:33;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-08;06:19:52;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-08;07:19:48;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-08;08:19:28;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-08;09:19:53;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-08;10:19:33;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-08;11:19:18;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-08;14:19:40;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-08;15:19:03;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-08;16:19:59;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-08;17:19:12;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-08;18:19:19;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-08;19:19:14;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-08;20:19:11;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-08;21:19:24;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-08;22:19:39;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-08;23:19:28;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-09;00:20:23;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-09;01:19:32;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-09;02:19:19;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-09;03:19:03;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-09;04:19:03;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-09;05:19:02;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-09;06:19:06;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-09;07:19:19;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-09;08:19:18;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-09;09:19:31;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-09;10:20:33;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-09;11:19:17;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-09;12:19:04;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-09;13:18:53;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-09;15:19:31;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-09;16:19:50;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-09;17:19:19;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-09;18:20:00;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-09;19:19:25;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-09;21:19:37;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-09;22:19:37;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-09;23:19:23;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-10;00:20:37;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-10;01:20:14;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-10;02:20:09;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-10;03:19:01;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-10;04:19:47;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-10;05:19:32;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-10;06:19:26;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-10;07:20:10;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-10;08:20:29;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-10;09:19:29;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-10;10:21:10;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-10;11:20:44;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-10;12:21:34;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-10;13:20:55;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-10;14:19:56;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-10;15:21:21;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-10;16:21:18;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-10;17:20:51;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-10;18:20:59;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-10;19:20:58;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-10;20:21:44;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-10;21:22:38;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-10;22:20:41;2016-06-27;2016-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-10;23:20:47;2016-06-28;2016-06-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-11;00:22:24;2016-06-28;2016-06-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-11;01:20:17;2016-06-28;2016-06-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-11;02:22:42;2016-06-28;2016-06-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-11;03:23:33;2016-06-28;2016-06-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-11;04:23:01;2016-06-28;2016-06-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-11;05:23:15;2016-06-28;2016-06-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-11;06:24:30;2016-06-28;2016-06-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-11;07:24:31;2016-06-28;2016-06-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-11;08:24:04;2016-06-28;2016-06-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-11;09:25:06;2016-06-28;2016-06-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-11;10:22:33;2016-06-28;2016-06-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-11;11:23:07;2016-06-28;2016-06-29
