# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-01;00:22:09;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-01;01:23:38;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-01;02:23:38;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-01;03:23:33;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-01;04:23:39;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-01;05:23:35;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-01;06:23:49;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-01;07:23:41;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-01;08:23:28;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-01;09:22:22;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-01;10:22:19;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-01;11:22:23;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-01;12:22:09;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-01;13:22:19;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-01;14:22:15;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-01;15:22:12;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-01;16:22:14;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-01;17:22:16;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-01;18:22:12;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-01;19:22:13;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-01;20:22:12;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-01;21:22:12;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-01;22:22:08;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-01;23:22:08;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-02;00:22:06;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-02;01:22:06;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-02;02:22:09;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-02;03:22:08;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-02;04:22:06;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-02;05:22:07;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-02;06:22:08;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-02;07:22:08;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-02;08:22:09;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-02;09:22:09;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-02;10:22:11;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-02;11:22:10;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-02;12:22:17;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-02;13:22:17;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-02;14:22:14;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-02;15:22:19;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-02;16:22:12;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-02;17:22:13;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-02;18:22:22;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-02;19:23:47;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-02;20:22:15;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-02;21:22:26;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-02;22:22:26;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-02;23:22:22;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-03;01:22:43;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-03;02:23:55;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-03;03:23:52;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-03;04:23:55;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-03;05:23:57;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-03;06:24:00;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-03;07:23:53;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-03;08:23:48;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-03;09:24:29;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-03;10:22:42;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-03;13:22:37;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-03;14:23:15;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-03;15:22:28;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-03;16:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-03;17:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-03;18:22:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-03;19:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-03;20:22:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-03;21:22:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-03;22:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-03;23:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-04;00:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-04;01:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-04;02:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-04;03:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-04;04:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-04;05:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-04;06:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-04;07:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-04;08:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-04;09:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-04;10:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-04;11:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-04;12:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-04;13:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-04;14:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-04;16:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-04;17:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-04;18:22:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-04;19:22:10;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-04;20:22:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-04;21:23:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-04;22:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-04;23:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-05;00:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-05;01:22:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-05;02:22:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-05;03:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-05;04:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-05;05:22:19;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-05;06:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-05;07:22:19;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-05;08:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-05;09:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-05;10:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-05;11:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-05;12:22:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-05;13:22:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-05;14:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-05;15:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-05;16:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-05;17:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-05;18:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-05;19:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-05;20:23:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-05;21:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-05;22:22:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-05;23:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-06;00:22:18;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-06;01:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-06;02:22:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-06;03:22:19;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-06;04:22:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-06;05:22:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-06;06:22:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-06;07:22:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-06;08:22:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-06;09:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-06;10:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-06;11:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-06;12:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-06;13:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-06;14:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-06;15:22:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-06;16:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-06;21:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-06;22:22:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-06;23:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-07;00:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-07;01:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-07;02:22:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-07;03:22:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-07;04:22:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-07;05:22:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-07;06:22:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-07;07:22:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-07;08:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-07;09:22:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-07;10:23:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-07;11:22:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-07;12:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-07;13:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-07;14:22:10;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-07;15:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-07;16:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-07;17:22:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-07;18:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-07;19:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-07;20:22:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-07;21:23:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-07;22:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-07;23:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-08;00:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-08;01:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-08;02:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-08;03:22:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-08;04:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-08;05:22:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-08;06:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-08;07:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-08;08:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-08;09:22:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-08;10:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-08;11:22:13;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-08;12:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-08;13:22:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-08;14:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-08;15:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-08;16:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-08;17:22:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-08;18:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-08;19:22:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-08;20:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-08;21:22:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-08;22:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-08;23:22:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-09;00:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-09;01:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-09;02:22:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-09;03:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-09;04:22:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-09;05:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-09;06:22:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-09;07:22:19;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-09;08:22:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-09;09:22:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-09;10:22:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-09;11:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-09;12:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-09;13:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-09;14:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-09;15:22:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-09;16:22:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-09;17:22:18;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-09;18:21:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-09;19:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-09;20:22:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-09;21:22:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-09;22:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-09;23:22:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-10;01:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-10;02:22:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-10;03:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-10;04:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-10;05:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-10;06:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-10;07:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-10;08:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-10;09:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-10;10:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-10;14:25:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-10;17:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-10;18:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-10;19:22:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-10;20:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-10;21:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-10;22:22:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-10;23:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-11;00:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-11;01:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-11;02:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-11;03:22:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-11;04:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-11;05:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-11;07:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-11;08:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-11;09:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-11;10:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-11;11:22:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-11;12:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-11;13:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-11;14:22:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-11;15:22:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-11;16:22:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-11;17:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-11;18:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-11;19:23:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-11;20:22:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-11;21:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-11;22:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-11;23:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-12;00:22:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-12;01:22:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-12;02:22:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-12;03:22:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-12;04:22:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-12;05:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-12;06:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-12;07:22:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-12;08:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-12;09:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-12;10:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-12;11:23:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-12;12:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-12;13:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-12;14:22:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-12;15:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-12;16:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-12;18:23:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-12;21:22:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-12;22:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-12;23:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-13;00:22:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-13;01:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-13;02:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-13;03:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-13;04:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-13;05:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-13;06:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-13;07:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-13;08:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-13;09:23:12;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-13;10:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-13;11:24:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-13;12:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-13;13:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-13;14:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-13;15:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-13;17:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-13;19:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-13;20:22:12;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-13;21:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-13;22:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-13;23:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-14;00:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-14;01:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-14;02:22:42;;
