# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-01;00:24:45;2018-03-06;2018-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-01;01:24:40;2018-03-06;2018-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-01;02:24:38;2018-03-06;2018-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-01;03:24:40;2018-03-06;2018-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-01;04:24:41;2018-03-06;2018-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-01;05:24:40;2018-03-06;2018-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-01;06:24:42;2018-03-06;2018-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-01;07:24:40;2018-03-06;2018-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-01;08:24:41;2018-03-06;2018-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-01;09:24:44;2018-03-06;2018-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-01;10:24:41;2018-03-06;2018-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-01;11:24:44;2018-03-06;2018-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-01;12:24:34;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-01;13:24:39;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-01;14:24:46;2018-02-20;2018-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-01;15:24:34;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-01;16:24:49;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-01;17:24:33;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-01;18:24:32;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-01;20:24:40;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-02;23:24:35;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-03;00:24:34;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-03;01:24:36;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-03;02:24:35;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-03;03:24:33;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-03;04:24:34;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-03;05:24:36;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-03;06:24:34;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-03;07:24:35;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-03;08:24:31;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-03;09:24:39;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-03;10:24:39;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-03;11:24:40;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-03;12:24:37;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-03;13:24:44;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-03;14:24:34;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-03;15:24:43;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-03;16:24:44;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-03;17:24:44;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-03;18:24:27;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-03;19:24:31;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-03;20:24:31;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-03;21:24:37;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-03;22:24:42;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-03;23:24:32;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-04;00:24:32;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-04;01:24:36;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-04;02:24:36;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-04;03:24:32;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-04;04:24:32;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-04;05:24:30;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-04;06:24:33;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-04;07:24:31;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-04;08:24:32;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-04;09:24:32;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-04;10:24:33;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-04;11:24:34;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-04;12:24:35;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-04;13:24:39;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-04;14:24:35;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-04;15:24:31;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-04;16:24:30;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-04;17:24:30;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-04;18:24:33;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-04;19:24:32;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-04;20:24:41;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-04;21:24:38;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-04;22:24:43;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-04;23:24:42;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-05;01:24:37;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-05;02:24:46;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-05;03:24:40;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-05;04:24:45;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-05;05:24:43;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-05;06:24:43;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-05;07:24:44;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-05;08:24:41;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-05;09:24:49;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-05;10:24:47;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-05;11:25:01;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-05;12:24:49;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-05;13:24:44;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-05;14:24:59;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-05;15:24:54;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-05;16:24:49;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-05;17:24:48;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-05;18:24:42;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-05;19:24:46;2018-03-13;2018-03-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-05;20:24:43;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-05;21:24:49;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-05;22:24:51;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-05;23:27:38;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-06;00:24:42;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-06;01:24:51;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-06;02:24:44;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-06;03:24:43;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-06;04:24:44;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-06;05:24:42;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-06;06:24:43;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-06;07:24:44;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-06;08:24:53;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-06;09:24:47;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-06;10:24:47;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-06;11:24:50;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-06;12:24:50;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-06;13:24:52;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-06;14:25:04;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-06;15:24:45;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-06;16:24:49;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-06;17:24:39;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-06;18:24:44;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-06;19:24:39;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-06;20:24:39;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-06;21:24:45;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-06;22:24:55;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-06;23:24:50;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-07;00:24:53;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-07;01:24:51;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-07;02:24:50;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-07;03:24:49;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-07;04:24:51;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-07;05:24:49;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-07;06:24:51;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-07;07:24:50;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-07;08:24:58;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-07;09:23:30;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-07;10:24:57;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-07;11:24:48;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-07;12:25:09;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-07;13:24:59;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-07;14:24:49;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-07;15:24:49;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-07;16:24:49;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-07;17:24:45;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-07;18:24:48;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-07;19:24:45;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-07;20:24:47;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-07;21:24:44;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-07;22:24:55;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-07;23:24:56;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-08;00:24:55;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-08;01:24:54;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-08;02:24:56;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-08;03:24:52;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-08;04:24:55;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-08;05:24:54;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-08;06:24:53;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-08;07:24:52;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-08;08:25:17;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-08;09:24:20;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-08;10:25:02;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-08;11:24:54;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-08;12:25:01;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-08;13:24:53;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-08;14:25:03;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-08;15:24:52;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-08;16:25:03;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-08;17:24:56;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-08;18:24:27;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-08;19:24:43;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-08;20:24:45;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-08;21:24:48;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-08;22:24:27;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-08;23:25:23;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-09;00:25:18;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-09;01:25:28;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-09;02:25:29;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-09;03:25:25;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-09;04:25:25;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-09;05:25:23;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-09;06:25:24;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-09;07:25:32;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-09;08:25:33;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-09;09:24:18;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-09;10:25:53;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-09;11:24:27;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-09;12:25:41;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-09;13:24:33;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-09;14:24:50;2018-03-15;2018-03-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-09;15:25:53;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-09;16:25:53;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-09;17:24:30;2018-03-22;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-09;18:24:25;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-09;19:24:22;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-09;20:24:22;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-09;21:24:22;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-09;22:24:25;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-09;23:25:40;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-10;00:25:41;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-10;01:25:45;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-10;02:25:38;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-10;03:25:36;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-10;04:25:37;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-10;05:25:43;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-10;06:24:30;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-10;07:24:32;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-10;08:25:45;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-10;09:25:40;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-10;10:25:45;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-10;11:25:46;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-10;12:25:40;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-10;13:24:21;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-10;14:24:24;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-10;15:24:17;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-10;16:24:20;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-10;17:24:19;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-10;18:24:20;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-10;19:24:18;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-10;20:24:16;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-10;21:24:18;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-10;22:24:21;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-10;23:24:19;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-11;00:24:23;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-11;01:24:18;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-11;02:24:17;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-11;03:24:15;2018-03-22;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-11;04:24:16;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-11;05:24:19;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-11;06:24:22;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-11;07:24:22;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-11;08:24:23;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-11;09:24:24;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-11;10:24:22;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-11;11:24:25;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-11;12:24:24;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-11;13:24:25;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-11;14:24:24;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-11;15:24:20;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-11;16:24:21;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-11;17:24:23;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-11;18:24:32;2018-03-20;2018-03-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-02-11;19:24:22;2018-03-20;2018-03-22
