# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2016-05-01;00:17:46;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-01;01:17:31;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-01;02:17:24;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-01;03:17:12;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-01;04:17:51;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-01;05:17:24;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-01;06:17:15;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-01;07:17:23;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-01;08:17:38;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-01;09:17:34;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-01;10:18:08;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-01;11:18:25;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-01;12:17:29;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-01;13:17:53;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-01;14:17:43;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-01;15:17:42;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-01;16:17:37;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-01;17:17:50;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-01;18:17:54;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-01;19:17:26;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-01;20:17:19;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-01;21:17:13;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-01;22:17:53;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-01;23:17:38;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-02;01:18:37;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-02;02:18:34;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-02;03:18:53;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-02;04:18:39;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-02;05:18:36;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-02;06:18:46;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-02;07:18:21;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-02;08:18:50;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-02;10:19:13;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-02;11:18:38;2016-05-03;2016-05-10
48;"Démarches pour les taxis";2016-05-02;13:18:19;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-02;14:18:54;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-02;15:19:20;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-02;16:19:35;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-02;17:18:55;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-02;18:18:58;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-02;19:18:38;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-02;20:18:21;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-02;21:18:14;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-02;22:18:19;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-02;23:18:15;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-03;00:18:58;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-03;01:18:37;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-03;02:18:28;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-03;03:18:47;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-03;04:18:23;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-03;05:18:27;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-03;06:19:00;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-03;07:18:41;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-03;08:18:56;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-03;09:18:52;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-03;10:18:17;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-03;11:23:24;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-03;12:18:59;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-03;13:18:28;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-03;14:18:46;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-03;15:18:30;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-03;16:18:39;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-03;21:18:38;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-03;22:18:27;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-03;23:18:24;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-04;00:18:46;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-04;01:17:47;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-04;02:18:20;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-04;03:18:22;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-04;04:18:08;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-04;05:18:01;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-04;06:17:49;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-04;07:17:55;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-04;08:18:20;;
48;"Démarches pour les taxis";2016-05-04;09:18:04;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-04;10:18:05;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-04;11:18:03;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-04;12:18:10;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-04;13:18:22;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-04;14:18:13;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-04;15:18:02;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-04;16:18:12;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-04;17:17:34;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-04;18:18:14;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-04;19:17:48;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-04;20:18:08;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-04;21:18:14;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-04;22:17:47;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-04;23:18:04;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-05;00:18:36;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-05;01:17:45;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-05;02:18:12;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-05;03:18:45;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-05;04:18:15;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-05;05:18:08;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-05;07:18:06;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-05;08:18:33;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-05;09:17:59;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-05;10:18:11;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-05;11:18:23;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-05;12:18:24;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-05;13:18:03;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-05;14:18:41;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-05;15:17:34;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-05;16:17:55;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-05;17:17:52;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-05;18:18:32;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-05;19:18:36;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-05;20:18:30;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-05;21:18:08;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-05;22:18:19;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-05;23:18:18;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-06;00:18:43;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-06;01:18:05;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-06;02:18:24;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-06;03:18:00;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-06;04:17:54;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-06;05:18:00;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-06;06:18:02;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-06;07:18:05;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-06;08:18:37;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-06;09:18:08;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-06;10:18:52;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-06;11:18:25;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-06;12:17:55;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-06;13:18:31;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-06;14:18:29;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-06;15:18:04;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-06;16:18:19;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-06;17:18:17;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-06;18:18:32;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-06;19:17:41;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-06;20:18:38;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-06;21:18:08;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-06;22:18:25;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-06;23:17:47;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-07;00:18:39;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-07;01:18:08;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-07;02:17:49;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-07;03:17:34;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-07;04:18:04;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-07;05:17:58;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-07;06:17:45;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-07;07:18:12;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-07;08:17:42;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-07;10:17:57;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-07;11:18:10;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-07;12:18:05;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-07;13:17:37;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-07;14:18:20;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-07;15:17:42;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-07;16:17:49;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-07;17:18:01;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-07;18:17:54;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-07;19:18:04;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-07;20:18:16;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-07;21:17:57;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-07;22:18:18;2016-05-10;
48;"Démarches pour les taxis";2016-05-07;23:18:09;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-08;00:17:42;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-08;01:17:58;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-08;02:17:59;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-08;03:17:45;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-08;04:18:13;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-08;05:18:04;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-08;06:17:45;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-08;07:18:05;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-08;08:18:00;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-08;09:17:50;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-08;10:17:07;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-08;11:17:45;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-08;12:17:58;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-08;13:17:57;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-08;14:17:43;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-08;15:17:58;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-08;16:17:50;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-08;17:17:48;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-08;18:18:18;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-08;19:18:05;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-08;20:18:13;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-08;21:18:03;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-08;22:17:54;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-08;23:17:51;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-09;01:19:06;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-09;02:19:25;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-09;03:18:55;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-09;04:19:05;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-09;05:19:24;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-09;06:19:12;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-09;07:19:20;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-09;08:19:19;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-09;10:19:04;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-09;11:19:17;2016-05-10;2016-05-17
48;"Démarches pour les taxis";2016-05-09;13:18:47;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-09;14:19:04;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-09;15:18:56;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-09;16:19:20;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-09;17:18:16;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-09;18:18:42;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-09;19:17:56;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-09;20:18:08;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-09;21:18:15;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-09;22:18:43;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-09;23:18:40;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-10;00:19:18;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-10;01:18:35;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-10;02:18:50;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-10;03:18:48;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-10;04:18:53;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-10;05:18:29;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-10;06:18:42;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-10;07:18:35;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-10;08:19:14;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-10;10:19:07;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-10;11:19:57;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-10;12:21:17;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-10;14:20:07;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-10;16:20:37;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-10;17:19:13;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-10;18:19:04;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-10;19:19:03;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-10;20:18:57;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-10;21:19:18;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-10;22:19:04;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-10;23:18:46;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-11;00:19:21;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-11;01:19:18;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-11;02:18:54;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-11;03:18:50;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-11;04:19:05;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-11;05:18:29;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-11;06:18:49;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-11;07:18:46;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-11;08:17:45;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-11;09:18:41;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-11;10:19:41;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-11;11:18:55;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-11;12:19:06;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-11;13:18:47;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-11;14:19:08;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-11;15:18:29;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-11;16:18:36;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-11;17:18:53;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-11;18:18:33;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-11;19:18:05;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-11;20:18:05;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-11;21:18:38;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-11;22:18:15;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-11;23:18:05;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-12;00:19:03;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-12;01:18:29;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-12;02:18:34;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-12;03:18:13;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-12;04:19:00;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-12;05:18:31;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-12;06:18:11;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-12;07:18:35;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-12;08:18:17;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-12;09:18:41;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-12;10:18:40;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-12;11:18:36;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-12;12:18:45;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-12;13:19:12;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-12;14:19:05;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-12;15:18:52;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-12;16:19:13;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-12;17:19:45;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-12;18:18:45;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-12;19:18:57;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-12;20:18:19;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-12;21:18:38;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-12;22:18:03;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-12;23:17:56;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-13;00:18:43;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-13;01:18:14;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-13;02:18:43;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-13;03:18:24;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-13;04:18:23;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-13;05:18:10;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-13;06:18:09;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-13;07:17:51;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-13;08:18:59;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-13;09:18:26;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-13;10:19:21;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-13;11:18:39;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-13;12:18:38;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-13;13:18:17;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-13;14:18:42;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-13;15:18:24;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-13;16:18:35;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-13;17:18:18;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-13;18:17:46;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-13;19:18:57;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-13;20:18:32;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-13;21:18:57;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-13;22:18:09;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-13;23:17:53;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-14;00:18:31;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-14;01:18:19;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-14;02:18:29;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-14;03:18:06;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-14;04:17:52;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-14;05:18:18;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-14;06:17:54;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-14;07:18:10;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-14;08:18:09;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-14;09:18:12;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-14;10:18:47;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-14;11:18:14;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-14;12:18:16;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-14;13:18:15;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-14;14:18:11;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-14;15:17:54;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-14;16:18:12;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-14;17:18:20;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-14;18:18:23;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-14;19:18:08;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-14;20:17:53;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-14;21:17:50;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-14;22:18:04;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-14;23:17:58;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-15;00:18:41;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-15;01:18:13;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-15;02:17:57;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-15;03:17:42;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-15;04:18:06;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-15;05:17:56;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-15;06:17:54;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-15;07:17:55;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-15;08:17:49;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-15;09:17:47;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-15;10:18:21;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-15;11:18:04;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-15;12:18:27;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-15;13:18:12;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-15;14:17:52;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-15;15:18:12;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-15;16:18:00;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-15;17:18:10;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-15;18:17:21;2016-05-17;2016-05-19
