# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-01;01:17:18;2021-01-05;2021-01-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-01;03:17:20;2021-01-05;2021-01-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-01;05:17:08;2021-01-05;2021-01-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-01;07:17:32;2021-01-05;2021-01-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-01;09:17:26;2021-01-05;2021-01-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-01;13:17:26;2021-01-05;2021-01-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-01;15:17:32;2021-01-05;2021-01-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-01;17:17:32;2021-01-05;2021-01-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-01;19:17:19;2021-01-05;2021-01-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-01;21:17:08;2021-01-05;2021-01-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-01;23:17:12;2021-01-05;2021-01-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-02;03:17:22;2021-01-05;2021-01-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-02;05:17:25;2021-01-05;2021-01-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-02;07:17:29;2021-01-05;2021-01-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-02;09:17:13;2021-01-05;2021-01-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-02;11:17:42;2021-01-05;2021-01-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-02;13:17:08;2021-01-07;2021-02-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-02;15:17:18;2021-01-07;2021-02-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-02;17:17:33;2021-01-07;2021-02-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-02;19:17:20;2021-01-07;2021-01-19
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-02;21:17:11;2021-01-07;2021-01-19
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-02;23:17:05;2021-01-07;2021-01-19
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-03;01:17:12;2021-01-07;2021-01-19
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-03;03:17:20;2021-01-07;2021-01-19
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-03;05:17:14;2021-01-07;2021-01-19
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-03;09:17:17;2021-01-07;2021-01-19
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-03;13:17:03;2021-01-07;2021-01-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-03;17:16:55;2021-01-07;2021-01-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-03;19:17:00;2021-01-07;2021-01-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-03;21:16:52;2021-01-07;2021-01-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-03;23:16:53;2021-01-07;2021-01-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-04;03:17:04;2021-01-07;2021-01-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-04;05:17:08;2021-01-07;2021-01-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-04;07:17:29;2021-01-07;2021-01-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-04;09:17:42;2021-01-12;2021-01-21
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-04;11:17:56;2021-01-21;2021-02-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-04;13:17:15;2021-02-08;2021-02-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-04;15:18:04;2021-02-08;2021-02-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-04;17:17:30;2021-02-05;2021-02-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-04;19:17:22;2021-02-08;2021-02-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-04;21:17:05;2021-02-08;2021-02-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-04;23:17:24;2021-02-08;2021-02-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-05;01:17:54;2021-01-20;2021-02-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-05;03:17:42;2021-01-20;2021-02-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-05;05:17:31;2021-01-20;2021-02-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-05;07:17:38;2021-01-20;2021-02-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-05;11:17:21;2021-02-08;2021-02-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-05;17:17:19;2021-02-08;2021-02-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-05;19:17:30;2021-01-15;2021-02-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-05;21:17:18;2021-02-08;2021-02-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-05;23:17:09;2021-02-08;2021-02-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-06;01:17:28;2021-02-08;2021-02-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-06;03:16:46;2021-02-08;2021-02-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-06;05:16:57;2021-02-08;2021-02-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-06;07:16:42;2021-02-09;2021-02-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-06;09:17:02;2021-02-09;2021-02-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-06;11:17:48;2021-02-09;2021-02-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-06;15:17:21;2021-01-12;2021-02-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-06;17:17:31;2021-02-09;2021-02-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-06;19:17:11;2021-02-09;2021-02-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-06;21:17:20;2021-02-09;2021-02-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-07;01:17:42;2021-02-09;2021-02-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-07;09:17:16;2021-02-09;2021-02-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-07;11:17:25;2021-02-09;2021-02-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-07;13:17:45;2021-02-09;2021-02-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-07;15:17:05;2021-02-09;2021-02-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-07;17:17:31;2021-01-12;2021-01-19
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-07;19:17:07;2021-01-19;2021-01-21
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-07;21:17:12;2021-01-19;2021-02-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-07;23:17:04;2021-02-10;2021-02-11
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-08;03:16:59;2021-02-10;2021-02-11
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-08;05:17:01;2021-02-10;2021-02-11
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-08;07:17:01;2021-02-10;2021-02-11
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-08;09:17:28;2021-01-11;2021-02-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-08;13:17:02;2021-01-11;2021-01-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-08;15:17:14;2021-01-11;2021-01-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-08;17:17:02;2021-01-12;2021-02-11
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-08;19:17:07;2021-01-12;2021-02-11
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-08;21:16:54;2021-01-12;2021-02-11
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-08;23:17:02;2021-01-12;2021-02-11
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-09;03:16:58;2021-01-12;2021-01-29
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-09;05:17:07;2021-01-12;2021-01-29
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-09;07:16:42;2021-01-12;2021-01-29
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-09;09:17:02;2021-01-12;2021-01-29
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-09;11:16:55;2021-01-12;2021-02-11
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-09;13:16:59;2021-01-12;2021-02-11
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-09;15:16:54;2021-01-12;2021-02-11
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-09;17:17:00;2021-02-11;2021-02-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-09;19:17:14;2021-02-11;2021-02-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-09;21:16:45;2021-02-15;2021-02-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-09;23:16:43;2021-02-15;2021-02-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-10;03:16:39;2021-02-15;2021-02-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-10;05:16:40;2021-02-15;2021-02-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-10;07:17:24;2021-02-15;2021-02-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-10;09:16:54;2021-02-15;2021-02-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-10;11:17:01;2021-02-15;2021-02-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-10;13:16:50;2021-01-19;2021-02-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-10;15:16:47;2021-02-15;2021-02-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-10;17:17:06;2021-02-15;2021-02-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-10;19:16:51;2021-01-21;2021-02-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-10;21:17:04;2021-01-21;2021-02-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-10;23:17:07;2021-01-21;2021-02-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-11;03:17:16;2021-01-21;2021-02-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-11;07:17:02;2021-01-21;2021-02-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-11;13:17:06;2021-02-04;2021-02-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-11;15:17:01;2021-02-15;2021-02-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-11;17:17:13;2021-01-15;2021-02-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-11;19:17:02;2021-01-15;2021-02-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-11;21:16:50;2021-01-26;2021-02-15
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-11;23:17:05;2021-02-15;2021-02-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-12;01:17:00;2021-02-15;2021-02-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-12;03:17:01;2021-02-15;2021-02-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-12;05:17:07;2021-02-15;2021-02-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-12;07:16:58;2021-02-15;2021-02-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-12;09:16:57;2021-02-15;2021-02-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-12;11:17:16;2021-02-16;2021-02-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-12;13:17:05;2021-02-16;2021-02-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-12;15:17:09;2021-02-16;2021-02-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-12;19:16:53;2021-02-16;2021-02-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-12;21:16:50;2021-02-16;2021-02-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-12;23:17:02;2021-02-16;2021-02-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-13;03:17:14;2021-02-16;2021-02-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-13;05:17:05;2021-02-16;2021-02-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-13;07:17:05;2021-02-16;2021-02-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-13;09:17:03;2021-02-16;2021-02-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-13;13:17:02;2021-02-16;2021-02-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-13;15:17:08;2021-02-16;2021-02-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-13;17:16:57;2021-02-16;2021-02-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-13;19:17:00;2021-02-16;2021-02-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-13;21:17:09;2021-01-21;2021-02-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-13;23:16:56;2021-01-21;2021-02-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-14;01:17:07;2021-01-21;2021-02-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-14;03:16:56;2021-01-21;2021-02-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-14;07:17:01;2021-01-21;2021-02-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-14;11:17:08;2021-01-21;2021-02-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-14;13:16:47;2021-02-18;2021-02-19
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-14;15:16:41;2021-02-18;2021-02-19
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-14;17:16:43;2021-02-18;2021-02-19
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-14;19:16:46;2021-02-18;2021-02-19
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-14;21:16:40;2021-02-18;2021-02-19
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-14;23:16:46;2021-02-18;2021-02-19
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-15;01:16:43;2021-02-18;2021-02-19
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-15;03:16:47;2021-02-18;2021-02-19
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-15;05:16:47;2021-02-18;2021-02-19
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-15;07:16:33;2021-02-18;2021-02-19
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-15;09:16:41;2021-02-18;2021-02-19
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-15;13:16:44;2021-02-18;2021-02-19
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-15;15:16:52;2021-01-19;2021-02-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-15;17:16:51;2021-01-19;2021-02-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-15;19:16:46;2021-01-19;2021-02-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-15;21:16:45;2021-02-18;2021-02-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-15;23:16:42;2021-02-18;2021-02-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-16;03:16:40;2021-02-18;2021-02-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-16;07:16:59;2021-02-18;2021-02-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-16;09:16:53;2021-02-18;2021-02-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-16;11:16:42;2021-02-22;2021-02-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-16;13:16:41;2021-02-22;2021-02-23
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2021-01-16;15:16:54;2021-02-22;2021-02-23
