# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Autorisation de port d'armes";2019-05-23;11:16:19;;
48;"Autorisation de port d'armes";2019-05-23;12:16:13;;
48;"Autorisation de port d'armes";2019-05-23;13:16:14;;
48;"Autorisation de port d'armes";2019-05-26;22:22:21;;
48;"Autorisation de port d'armes";2019-05-26;23:22:16;;
48;"Autorisation de port d'armes";2019-05-27;01:22:19;;
48;"Autorisation de port d'armes";2019-05-27;02:22:21;;
48;"Autorisation de port d'armes";2019-05-27;03:22:21;;
48;"Autorisation de port d'armes";2019-05-27;04:22:18;;
48;"Autorisation de port d'armes";2019-05-27;05:22:19;;
48;"Autorisation de port d'armes";2019-05-27;06:22:21;;
48;"Autorisation de port d'armes";2019-05-27;07:22:23;;
48;"Autorisation de port d'armes";2019-05-27;08:22:16;;
48;"Autorisation de port d'armes";2019-05-27;09:22:19;;
48;"Autorisation de port d'armes";2019-05-27;10:22:25;;
48;"Autorisation de port d'armes";2019-05-27;12:16:14;;
48;"Autorisation de port d'armes";2019-05-27;13:16:12;;
48;"Autorisation de port d'armes";2019-05-27;14:16:19;;
48;"Autorisation de port d'armes";2019-05-27;15:16:13;;
48;"Autorisation de port d'armes";2019-05-27;16:16:14;;
48;"Autorisation de port d'armes";2019-05-27;17:16:12;;
48;"Autorisation de port d'armes";2019-05-27;18:16:08;;
48;"Autorisation de port d'armes";2019-05-27;19:16:11;;
48;"Autorisation de port d'armes";2019-05-27;20:16:11;;
48;"Autorisation de port d'armes";2019-05-27;21:16:09;;
48;"Autorisation de port d'armes";2019-05-27;22:16:05;;
48;"Autorisation de port d'armes";2019-05-27;23:16:09;;
48;"Autorisation de port d'armes";2019-05-28;00:16:03;;
48;"Autorisation de port d'armes";2019-05-28;01:16:09;;
48;"Autorisation de port d'armes";2019-05-28;02:16:08;;
48;"Autorisation de port d'armes";2019-05-28;03:16:05;;
48;"Autorisation de port d'armes";2019-05-28;04:16:07;;
48;"Autorisation de port d'armes";2019-05-28;05:16:06;;
48;"Autorisation de port d'armes";2019-05-28;06:16:06;;
48;"Autorisation de port d'armes";2019-05-28;07:16:15;;
48;"Autorisation de port d'armes";2019-05-28;08:16:07;;
48;"Autorisation de port d'armes";2019-05-28;09:16:12;;
48;"Autorisation de port d'armes";2019-05-28;10:16:04;;
48;"Autorisation de port d'armes";2019-05-28;11:16:08;;
48;"Autorisation de port d'armes";2019-05-28;12:16:15;;
48;"Autorisation de port d'armes";2019-05-28;13:16:18;;
48;"Autorisation de port d'armes";2019-05-28;14:16:07;;
48;"Autorisation de port d'armes";2019-05-28;15:16:10;;
48;"Autorisation de port d'armes";2019-05-28;16:16:04;;
48;"Autorisation de port d'armes";2019-05-28;17:16:05;;
48;"Autorisation de port d'armes";2019-05-28;18:16:07;;
48;"Autorisation de port d'armes";2019-05-28;19:16:08;;
48;"Autorisation de port d'armes";2019-05-28;20:16:04;;
48;"Autorisation de port d'armes";2019-05-28;21:16:06;;
48;"Autorisation de port d'armes";2019-05-28;22:16:13;;
48;"Autorisation de port d'armes";2019-05-28;23:16:08;;
48;"Autorisation de port d'armes";2019-05-29;00:16:06;;
48;"Autorisation de port d'armes";2019-05-29;01:15:51;;
48;"Autorisation de port d'armes";2019-05-29;02:16:07;;
48;"Autorisation de port d'armes";2019-05-29;03:16:07;;
48;"Autorisation de port d'armes";2019-05-29;04:16:12;;
48;"Autorisation de port d'armes";2019-05-29;05:16:05;;
48;"Autorisation de port d'armes";2019-05-29;06:15:49;;
48;"Autorisation de port d'armes";2019-05-29;07:16:11;;
48;"Autorisation de port d'armes";2019-05-29;08:15:48;;
48;"Autorisation de port d'armes";2019-05-29;09:16:05;;
48;"Autorisation de port d'armes";2019-05-29;10:16:11;;
48;"Autorisation de port d'armes";2019-05-29;11:16:10;;
48;"Autorisation de port d'armes";2019-05-29;12:16:12;;
48;"Autorisation de port d'armes";2019-05-29;13:16:05;;
48;"Autorisation de port d'armes";2019-05-29;14:15:58;;
48;"Autorisation de port d'armes";2019-05-29;15:16:05;;
48;"Autorisation de port d'armes";2019-05-29;16:16:04;;
48;"Autorisation de port d'armes";2019-05-29;17:15:55;;
48;"Autorisation de port d'armes";2019-05-29;18:16:01;;
48;"Autorisation de port d'armes";2019-05-29;19:15:57;;
48;"Autorisation de port d'armes";2019-05-29;20:16:04;;
48;"Autorisation de port d'armes";2019-05-29;21:16:03;;
48;"Autorisation de port d'armes";2019-05-29;22:15:55;;
48;"Autorisation de port d'armes";2019-05-29;23:15:56;;
48;"Autorisation de port d'armes";2019-05-30;00:15:49;;
48;"Autorisation de port d'armes";2019-05-30;01:15:50;;
48;"Autorisation de port d'armes";2019-05-30;02:15:51;;
48;"Autorisation de port d'armes";2019-05-30;03:16:03;;
48;"Autorisation de port d'armes";2019-05-30;04:15:56;;
48;"Autorisation de port d'armes";2019-05-30;05:15:57;;
48;"Autorisation de port d'armes";2019-05-30;06:15:56;;
48;"Autorisation de port d'armes";2019-05-30;07:16:03;;
48;"Autorisation de port d'armes";2019-05-30;08:16:04;;
48;"Autorisation de port d'armes";2019-05-30;09:15:48;;
48;"Autorisation de port d'armes";2019-05-30;10:16:02;;
48;"Autorisation de port d'armes";2019-05-30;11:16:03;;
48;"Autorisation de port d'armes";2019-05-30;12:16:03;;
48;"Autorisation de port d'armes";2019-05-30;13:16:05;;
48;"Autorisation de port d'armes";2019-05-30;14:15:59;;
48;"Autorisation de port d'armes";2019-05-30;15:16:01;;
48;"Autorisation de port d'armes";2019-05-30;16:16:03;;
48;"Autorisation de port d'armes";2019-05-30;17:16:04;;
48;"Autorisation de port d'armes";2019-05-30;18:16:04;;
48;"Autorisation de port d'armes";2019-05-30;19:16:06;;
48;"Autorisation de port d'armes";2019-05-30;20:16:02;;
48;"Autorisation de port d'armes";2019-05-30;21:16:04;;
48;"Autorisation de port d'armes";2019-05-30;22:16:02;;
48;"Autorisation de port d'armes";2019-05-30;23:15:47;;
48;"Autorisation de port d'armes";2019-05-31;00:15:45;;
48;"Autorisation de port d'armes";2019-05-31;01:15:46;;
48;"Autorisation de port d'armes";2019-05-31;02:15:48;;
48;"Autorisation de port d'armes";2019-05-31;03:15:48;;
48;"Autorisation de port d'armes";2019-05-31;04:15:46;;
48;"Autorisation de port d'armes";2019-05-31;05:15:46;;
48;"Autorisation de port d'armes";2019-05-31;06:15:47;;
48;"Autorisation de port d'armes";2019-05-31;07:15:45;;
48;"Autorisation de port d'armes";2019-05-31;08:15:48;;
48;"Autorisation de port d'armes";2019-05-31;09:15:44;;
48;"Autorisation de port d'armes";2019-05-31;10:15:50;;
48;"Autorisation de port d'armes";2019-05-31;11:15:47;;
48;"Autorisation de port d'armes";2019-05-31;12:15:47;;
48;"Autorisation de port d'armes";2019-05-31;13:15:45;;
48;"Autorisation de port d'armes";2019-05-31;14:15:47;;
48;"Autorisation de port d'armes";2019-05-31;15:15:45;;
48;"Autorisation de port d'armes";2019-05-31;16:15:46;;
48;"Autorisation de port d'armes";2019-05-31;17:15:46;;
48;"Autorisation de port d'armes";2019-05-31;18:15:46;;
48;"Autorisation de port d'armes";2019-05-31;19:15:47;;
48;"Autorisation de port d'armes";2019-05-31;20:15:48;;
48;"Autorisation de port d'armes";2019-05-31;21:15:46;;
48;"Autorisation de port d'armes";2019-05-31;23:15:47;;
