# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2017-08-12;22:26:32;2017-08-23;2017-09-05
74;"Première demande de titre de séjour";2017-08-12;23:26:25;2017-08-23;2017-09-05
74;"Première demande de titre de séjour";2017-08-13;00:26:23;2017-08-23;2017-09-05
74;"Première demande de titre de séjour";2017-08-13;01:26:46;2017-08-23;2017-09-05
74;"Première demande de titre de séjour";2017-08-13;02:26:30;2017-08-23;2017-09-05
74;"Première demande de titre de séjour";2017-08-13;03:26:35;2017-08-23;2017-09-05
74;"Première demande de titre de séjour";2017-08-13;04:26:34;2017-08-23;2017-09-05
74;"Première demande de titre de séjour";2017-08-13;05:26:36;2017-08-23;2017-09-05
74;"Première demande de titre de séjour";2017-08-13;06:26:37;2017-08-23;2017-09-05
74;"Première demande de titre de séjour";2017-08-13;07:26:43;2017-08-23;2017-09-05
74;"Première demande de titre de séjour";2017-08-13;08:26:33;2017-08-23;2017-09-05
74;"Première demande de titre de séjour";2017-08-13;09:26:43;2017-08-23;2017-09-05
74;"Première demande de titre de séjour";2017-08-13;10:26:39;2017-08-23;2017-09-05
74;"Première demande de titre de séjour";2017-08-13;11:26:32;2017-08-23;2017-09-05
74;"Première demande de titre de séjour";2017-08-13;12:26:31;2017-08-23;2017-09-05
74;"Première demande de titre de séjour";2017-08-13;13:26:29;2017-08-23;2017-09-05
74;"Première demande de titre de séjour";2017-08-13;14:26:38;2017-08-23;2017-09-05
74;"Première demande de titre de séjour";2017-08-13;15:26:38;2017-09-05;2017-09-06
74;"Première demande de titre de séjour";2017-08-13;16:26:26;2017-09-05;2017-09-06
74;"Première demande de titre de séjour";2017-08-13;17:26:40;2017-09-05;2017-09-06
74;"Première demande de titre de séjour";2017-08-13;18:26:45;2017-09-05;2017-09-06
74;"Première demande de titre de séjour";2017-08-13;19:30:12;2017-09-05;2017-09-06
74;"Première demande de titre de séjour";2017-08-13;20:26:37;2017-09-05;2017-09-06
74;"Première demande de titre de séjour";2017-08-13;21:26:31;2017-09-05;2017-09-06
74;"Première demande de titre de séjour";2017-08-13;22:26:30;2017-09-05;2017-09-06
74;"Première demande de titre de séjour";2017-08-13;23:26:36;2017-09-05;2017-09-06
74;"Première demande de titre de séjour";2017-08-14;00:26:45;2017-09-05;2017-09-06
74;"Première demande de titre de séjour";2017-08-14;01:27:18;2017-09-05;2017-09-06
74;"Première demande de titre de séjour";2017-08-14;03:26:59;2017-09-05;2017-09-06
74;"Première demande de titre de séjour";2017-08-14;04:26:57;2017-09-05;2017-09-06
74;"Première demande de titre de séjour";2017-08-14;05:27:03;2017-09-05;2017-09-06
74;"Première demande de titre de séjour";2017-08-14;06:26:57;2017-09-05;2017-09-06
74;"Première demande de titre de séjour";2017-08-14;07:27:05;2017-09-05;2017-09-06
74;"Première demande de titre de séjour";2017-08-14;08:27:06;2017-09-05;2017-09-06
74;"Première demande de titre de séjour";2017-08-14;09:26:58;2017-09-05;2017-09-06
74;"Première demande de titre de séjour";2017-08-14;10:27:08;2017-09-05;2017-09-06
74;"Première demande de titre de séjour";2017-08-14;11:27:00;2017-09-06;2017-09-08
74;"Première demande de titre de séjour";2017-08-14;12:26:56;2017-09-06;2017-09-08
74;"Première demande de titre de séjour";2017-08-14;13:26:45;2017-09-06;2017-09-08
74;"Première demande de titre de séjour";2017-08-14;14:42:52;2017-09-06;2017-09-08
74;"Première demande de titre de séjour";2017-08-14;15:31:03;2017-09-06;2017-09-08
74;"Première demande de titre de séjour";2017-08-14;16:26:35;2017-09-06;2017-09-08
74;"Première demande de titre de séjour";2017-08-14;17:26:47;2017-09-06;2017-09-08
74;"Première demande de titre de séjour";2017-08-14;18:26:49;2017-09-06;2017-09-08
74;"Première demande de titre de séjour";2017-08-14;19:27:00;2017-09-06;2017-09-08
74;"Première demande de titre de séjour";2017-08-14;20:26:56;2017-09-06;2017-09-08
74;"Première demande de titre de séjour";2017-08-14;21:26:58;2017-09-06;2017-09-08
74;"Première demande de titre de séjour";2017-08-14;22:26:52;2017-09-06;2017-09-08
74;"Première demande de titre de séjour";2017-08-14;23:26:58;2017-09-06;2017-09-08
74;"Première demande de titre de séjour";2017-08-15;00:27:14;2017-09-06;2017-09-08
74;"Première demande de titre de séjour";2017-08-15;01:27:18;2017-09-06;2017-09-08
74;"Première demande de titre de séjour";2017-08-15;02:26:52;2017-09-06;2017-09-08
74;"Première demande de titre de séjour";2017-08-15;03:27:04;2017-09-06;2017-09-08
74;"Première demande de titre de séjour";2017-08-15;04:27:08;2017-09-06;2017-09-08
74;"Première demande de titre de séjour";2017-08-15;05:27:01;2017-09-06;2017-09-08
74;"Première demande de titre de séjour";2017-08-15;06:27:09;2017-09-06;2017-09-08
74;"Première demande de titre de séjour";2017-08-15;07:27:03;2017-09-06;2017-09-08
74;"Première demande de titre de séjour";2017-08-15;08:27:01;2017-09-06;2017-09-08
74;"Première demande de titre de séjour";2017-08-15;09:27:03;2017-09-06;2017-09-08
74;"Première demande de titre de séjour";2017-08-15;10:26:51;2017-09-06;2017-09-08
74;"Première demande de titre de séjour";2017-08-15;11:26:51;2017-08-24;2017-09-06
74;"Première demande de titre de séjour";2017-08-15;12:26:51;2017-08-24;2017-09-06
74;"Première demande de titre de séjour";2017-08-15;13:27:00;2017-08-24;2017-09-06
74;"Première demande de titre de séjour";2017-08-15;14:26:46;2017-08-24;2017-09-06
74;"Première demande de titre de séjour";2017-08-15;15:26:43;2017-08-24;2017-09-06
74;"Première demande de titre de séjour";2017-08-15;16:26:50;2017-08-24;2017-09-06
74;"Première demande de titre de séjour";2017-08-15;17:26:48;2017-09-06;2017-09-08
74;"Première demande de titre de séjour";2017-08-15;18:26:49;2017-09-06;2017-09-08
74;"Première demande de titre de séjour";2017-08-15;19:26:52;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-15;20:26:53;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-15;21:26:53;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-15;22:26:52;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-15;23:26:44;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-16;00:26:35;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-16;01:26:48;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-16;02:26:46;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-16;03:26:37;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-16;04:26:43;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-16;05:26:42;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-16;06:26:40;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-16;07:26:53;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-16;08:27:07;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-16;09:26:55;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-16;10:26:45;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-16;11:26:51;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-16;12:26:43;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-16;13:26:26;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-16;14:26:39;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-16;16:26:43;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-16;17:26:31;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-16;18:26:48;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-16;19:26:55;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-16;20:26:58;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-16;21:26:47;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-16;22:26:32;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-16;23:26:46;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-17;00:26:35;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-17;01:26:48;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-17;02:26:41;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-17;03:26:28;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-17;04:26:39;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-17;05:26:44;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-17;06:26:49;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-17;07:26:43;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-17;08:26:37;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-17;09:26:46;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-17;10:26:48;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-17;11:26:33;2017-09-08;2017-09-11
74;"Première demande de titre de séjour";2017-08-17;12:26:32;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-17;13:29:01;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-17;14:26:30;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-17;15:26:42;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-17;16:26:31;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-17;17:26:38;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-17;18:26:42;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-17;19:26:42;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-17;20:26:48;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-17;21:26:42;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-17;22:29:04;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-17;23:28:59;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-18;00:29:02;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-18;01:27:26;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-18;02:28:47;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-18;03:26:39;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-18;04:26:29;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-18;05:26:43;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-18;06:26:35;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-18;07:26:31;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-18;08:26:34;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-18;09:27:35;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-18;10:26:34;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-18;11:26:35;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-18;12:26:37;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-18;13:26:38;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-18;14:26:45;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-18;15:26:38;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-18;16:26:34;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-18;17:26:18;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-18;18:26:38;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-18;19:26:41;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-18;20:31:52;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-18;21:28:50;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-18;22:26:42;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-18;23:26:39;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-19;00:26:43;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-19;01:26:53;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-19;02:26:46;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-19;03:26:32;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-19;04:26:31;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-19;05:26:40;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-19;06:29:12;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-19;07:29:05;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-19;08:29:10;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-19;09:26:34;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-19;10:26:41;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-19;11:26:45;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-19;12:26:36;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-19;13:26:37;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-19;14:26:34;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-19;15:26:37;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-19;16:26:32;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-19;17:28:57;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-19;18:27:21;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-19;19:26:28;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-19;20:26:22;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-19;21:26:24;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-19;22:26:25;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-19;23:26:28;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-20;00:26:22;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-20;01:27:02;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-20;02:26:29;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-20;03:28:56;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-20;04:29:03;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-20;05:27:40;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-20;06:26:28;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-20;07:26:32;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-20;08:31:24;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-20;09:26:26;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-20;10:26:30;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-20;11:29:05;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-20;12:29:08;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-20;13:26:33;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-20;14:26:24;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-20;15:26:26;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-20;16:26:18;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-20;18:26:23;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-20;19:26:28;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-20;20:30:40;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-20;21:31:07;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-20;22:26:17;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-20;23:26:24;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-21;00:26:54;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-21;01:27:03;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-21;02:29:18;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-21;03:26:44;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-21;04:26:39;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-21;05:26:48;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-21;06:26:45;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-21;07:26:52;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-21;08:26:53;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-21;09:26:52;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-21;10:26:43;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-21;11:26:54;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-21;12:26:52;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-21;13:30:42;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-21;14:26:54;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-21;15:26:46;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-21;16:29:35;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-21;17:26:40;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-21;18:26:26;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-21;19:26:31;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-21;20:26:37;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-21;21:26:30;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-21;22:26:37;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-21;23:26:38;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-22;00:26:40;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-22;01:26:52;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-22;02:26:31;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-22;03:26:39;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-22;04:26:36;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-22;05:26:36;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-22;06:26:33;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-22;07:26:36;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-22;08:26:51;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-22;09:26:39;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-22;10:26:36;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-22;11:26:38;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-22;12:26:29;2017-09-11;2017-09-12
74;"Première demande de titre de séjour";2017-08-22;13:26:25;2017-09-12;2017-09-13
74;"Première demande de titre de séjour";2017-08-22;14:26:34;2017-09-12;2017-09-13
74;"Première demande de titre de séjour";2017-08-22;15:26:20;2017-09-12;2017-09-13
74;"Première demande de titre de séjour";2017-08-22;16:26:39;2017-09-12;2017-09-13
74;"Première demande de titre de séjour";2017-08-22;17:26:33;2017-09-12;2017-09-13
74;"Première demande de titre de séjour";2017-08-22;18:26:39;2017-09-12;2017-09-13
74;"Première demande de titre de séjour";2017-08-22;19:26:36;2017-09-12;2017-09-13
74;"Première demande de titre de séjour";2017-08-22;20:26:31;2017-09-12;2017-09-13
74;"Première demande de titre de séjour";2017-08-22;21:26:26;2017-09-12;2017-09-13
74;"Première demande de titre de séjour";2017-08-22;22:26:36;2017-09-12;2017-09-13
74;"Première demande de titre de séjour";2017-08-22;23:26:30;2017-09-12;2017-09-13
74;"Première demande de titre de séjour";2017-08-23;00:26:27;2017-09-12;2017-09-13
74;"Première demande de titre de séjour";2017-08-23;01:26:37;2017-09-12;2017-09-13
74;"Première demande de titre de séjour";2017-08-23;02:26:20;2017-09-12;2017-09-13
74;"Première demande de titre de séjour";2017-08-23;03:26:26;2017-09-12;2017-09-13
74;"Première demande de titre de séjour";2017-08-23;04:26:25;2017-09-12;2017-09-13
74;"Première demande de titre de séjour";2017-08-23;05:26:26;2017-09-12;2017-09-13
74;"Première demande de titre de séjour";2017-08-23;06:26:25;2017-09-12;2017-09-13
74;"Première demande de titre de séjour";2017-08-23;07:26:20;2017-09-12;2017-09-13
74;"Première demande de titre de séjour";2017-08-23;08:26:36;2017-09-12;2017-09-13
74;"Première demande de titre de séjour";2017-08-23;09:26:53;2017-09-12;2017-09-13
74;"Première demande de titre de séjour";2017-08-23;10:26:30;2017-09-12;2017-09-13
74;"Première demande de titre de séjour";2017-08-23;11:26:33;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-23;12:26:38;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-23;13:26:54;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-23;14:26:39;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-23;15:26:39;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-23;16:26:54;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-23;17:26:46;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-23;18:26:38;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-23;19:26:27;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-23;20:26:20;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-23;21:26:28;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-23;22:26:20;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-23;23:26:37;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-24;00:26:34;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-24;01:26:20;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-24;02:26:18;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-24;03:26:24;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-24;04:26:19;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-24;05:26:04;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-24;06:26:37;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-24;07:26:21;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-24;08:26:38;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-24;09:26:18;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-24;10:26:35;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-24;11:26:42;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-24;12:26:23;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-24;13:26:18;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-24;14:26:41;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-24;15:26:45;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-24;16:26:53;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-24;17:26:39;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-24;18:26:36;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-24;19:26:33;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-24;20:26:42;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-24;21:26:50;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-24;22:26:40;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-24;23:26:39;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-25;00:26:47;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-25;01:26:39;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-25;02:26:41;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-25;03:26:47;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-25;04:26:46;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-25;05:26:38;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-25;06:26:37;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-25;07:26:43;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-25;08:26:42;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-25;09:26:41;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-25;11:26:31;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-25;12:26:39;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-25;13:26:40;2017-09-13;2017-09-14
74;"Première demande de titre de séjour";2017-08-25;14:26:47;2017-09-14;2017-09-15
74;"Première demande de titre de séjour";2017-08-25;15:26:34;2017-09-14;2017-09-15
74;"Première demande de titre de séjour";2017-08-25;16:26:44;2017-09-14;2017-09-15
74;"Première demande de titre de séjour";2017-08-25;17:26:29;2017-09-14;2017-09-15
74;"Première demande de titre de séjour";2017-08-25;18:26:27;2017-09-14;2017-09-15
74;"Première demande de titre de séjour";2017-08-25;19:26:27;2017-09-14;2017-09-15
74;"Première demande de titre de séjour";2017-08-25;20:26:22;2017-09-14;2017-09-15
74;"Première demande de titre de séjour";2017-08-25;21:26:42;2017-09-14;2017-09-15
74;"Première demande de titre de séjour";2017-08-25;22:26:31;2017-09-14;2017-09-15
74;"Première demande de titre de séjour";2017-08-25;23:26:33;2017-09-14;2017-09-15
74;"Première demande de titre de séjour";2017-08-26;00:26:25;2017-09-14;2017-09-15
74;"Première demande de titre de séjour";2017-08-26;01:26:27;2017-09-14;2017-09-15
74;"Première demande de titre de séjour";2017-08-26;02:26:26;2017-09-14;2017-09-15
74;"Première demande de titre de séjour";2017-08-26;03:26:25;2017-09-14;2017-09-15
74;"Première demande de titre de séjour";2017-08-26;04:26:21;2017-09-14;2017-09-15
74;"Première demande de titre de séjour";2017-08-26;05:26:21;2017-09-14;2017-09-15
74;"Première demande de titre de séjour";2017-08-26;06:26:23;2017-09-14;2017-09-15
74;"Première demande de titre de séjour";2017-08-26;07:26:21;2017-09-14;2017-09-15
74;"Première demande de titre de séjour";2017-08-26;08:26:17;2017-09-14;2017-09-15
74;"Première demande de titre de séjour";2017-08-26;09:26:28;2017-09-14;2017-09-15
74;"Première demande de titre de séjour";2017-08-26;10:26:23;2017-09-14;2017-09-15
74;"Première demande de titre de séjour";2017-08-26;11:26:29;2017-09-14;2017-09-15
74;"Première demande de titre de séjour";2017-08-26;12:26:34;2017-09-14;2017-09-15
74;"Première demande de titre de séjour";2017-08-26;13:26:27;2017-09-14;2017-09-15
74;"Première demande de titre de séjour";2017-08-26;14:26:24;2017-09-14;2017-09-15
74;"Première demande de titre de séjour";2017-08-26;15:26:15;2017-09-14;2017-09-15
74;"Première demande de titre de séjour";2017-08-26;16:26:14;2017-09-14;2017-09-15
74;"Première demande de titre de séjour";2017-08-26;17:26:28;2017-09-14;2017-09-15
74;"Première demande de titre de séjour";2017-08-26;18:26:38;2017-09-14;2017-09-15
74;"Première demande de titre de séjour";2017-08-26;19:26:38;2017-09-14;2017-09-15
74;"Première demande de titre de séjour";2017-08-26;20:26:45;2017-09-14;2017-09-15
74;"Première demande de titre de séjour";2017-08-26;21:26:41;2017-09-14;2017-09-15
