# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Informations et première demande de titre de séjour";2016-12-01;00:15:12;2016-12-06;2016-12-07
39;"Informations et première demande de titre de séjour";2016-12-01;01:15:08;2016-12-06;2016-12-07
39;"Informations et première demande de titre de séjour";2016-12-01;02:15:12;2016-12-06;2016-12-07
39;"Informations et première demande de titre de séjour";2016-12-01;03:15:11;2016-12-06;2016-12-07
39;"Informations et première demande de titre de séjour";2016-12-01;04:15:15;2016-12-06;2016-12-07
39;"Informations et première demande de titre de séjour";2016-12-01;05:15:19;2016-12-06;2016-12-07
39;"Informations et première demande de titre de séjour";2016-12-01;06:15:14;2016-12-06;2016-12-07
39;"Informations et première demande de titre de séjour";2016-12-01;07:15:08;2016-12-06;2016-12-07
39;"Informations et première demande de titre de séjour";2016-12-01;08:15:15;2016-12-06;2016-12-07
39;"Informations et première demande de titre de séjour";2016-12-01;09:15:15;2016-12-06;2016-12-07
39;"Informations et première demande de titre de séjour";2016-12-01;10:15:12;2016-12-07;2016-12-08
39;"Informations et première demande de titre de séjour";2016-12-01;11:15:06;2016-12-07;2016-12-08
39;"Informations et première demande de titre de séjour";2016-12-01;12:15:14;2016-12-07;2016-12-08
39;"Informations et première demande de titre de séjour";2016-12-01;13:15:29;2016-12-07;2016-12-08
39;"Informations et première demande de titre de séjour";2016-12-01;14:15:08;2016-12-07;2016-12-08
39;"Informations et première demande de titre de séjour";2016-12-01;15:14:56;2016-12-07;2016-12-08
39;"Informations et première demande de titre de séjour";2016-12-01;16:15:00;2016-12-07;2016-12-08
39;"Informations et première demande de titre de séjour";2016-12-01;17:15:10;2016-12-07;2016-12-08
39;"Informations et première demande de titre de séjour";2016-12-01;18:15:09;2016-12-07;2016-12-08
39;"Informations et première demande de titre de séjour";2016-12-01;19:15:04;2016-12-07;2016-12-08
39;"Informations et première demande de titre de séjour";2016-12-01;20:15:01;2016-12-07;2016-12-08
39;"Informations et première demande de titre de séjour";2016-12-01;21:15:16;2016-12-07;2016-12-08
39;"Informations et première demande de titre de séjour";2016-12-01;22:15:09;2016-12-07;2016-12-08
39;"Informations et première demande de titre de séjour";2016-12-01;23:15:15;2016-12-07;2016-12-08
39;"Informations et première demande de titre de séjour";2016-12-02;00:15:12;2016-12-07;2016-12-08
39;"Informations et première demande de titre de séjour";2016-12-02;01:15:16;2016-12-07;2016-12-08
39;"Informations et première demande de titre de séjour";2016-12-02;02:15:21;2016-12-07;2016-12-08
39;"Informations et première demande de titre de séjour";2016-12-02;03:15:15;2016-12-07;2016-12-08
39;"Informations et première demande de titre de séjour";2016-12-02;04:15:08;2016-12-07;2016-12-08
39;"Informations et première demande de titre de séjour";2016-12-02;05:15:02;2016-12-07;2016-12-08
39;"Informations et première demande de titre de séjour";2016-12-02;06:15:02;2016-12-07;2016-12-08
39;"Informations et première demande de titre de séjour";2016-12-02;07:15:05;2016-12-07;2016-12-08
39;"Informations et première demande de titre de séjour";2016-12-02;08:15:01;2016-12-07;2016-12-08
39;"Informations et première demande de titre de séjour";2016-12-02;09:14:53;2016-12-07;2016-12-08
39;"Informations et première demande de titre de séjour";2016-12-02;10:14:54;2016-12-08;2016-12-09
39;"Informations et première demande de titre de séjour";2016-12-02;11:14:56;2016-12-08;2016-12-09
39;"Informations et première demande de titre de séjour";2016-12-02;12:14:57;2016-12-08;2016-12-09
39;"Informations et première demande de titre de séjour";2016-12-02;13:14:56;2016-12-08;2016-12-09
39;"Informations et première demande de titre de séjour";2016-12-02;14:14:59;2016-12-08;2016-12-09
39;"Informations et première demande de titre de séjour";2016-12-02;15:14:55;2016-12-08;2016-12-09
39;"Informations et première demande de titre de séjour";2016-12-02;16:15:02;2016-12-08;2016-12-09
39;"Informations et première demande de titre de séjour";2016-12-02;17:15:00;2016-12-08;2016-12-09
39;"Informations et première demande de titre de séjour";2016-12-02;18:15:07;2016-12-08;2016-12-09
39;"Informations et première demande de titre de séjour";2016-12-02;19:14:53;2016-12-08;2016-12-09
39;"Informations et première demande de titre de séjour";2016-12-02;20:14:59;2016-12-08;2016-12-09
39;"Informations et première demande de titre de séjour";2016-12-02;21:14:51;2016-12-08;2016-12-09
39;"Informations et première demande de titre de séjour";2016-12-02;22:14:46;2016-12-08;2016-12-09
39;"Informations et première demande de titre de séjour";2016-12-02;23:14:57;2016-12-08;2016-12-09
39;"Informations et première demande de titre de séjour";2016-12-03;00:14:54;2016-12-08;2016-12-09
39;"Informations et première demande de titre de séjour";2016-12-03;01:14:59;2016-12-08;2016-12-09
39;"Informations et première demande de titre de séjour";2016-12-03;02:14:58;2016-12-08;2016-12-09
39;"Informations et première demande de titre de séjour";2016-12-03;03:14:52;2016-12-08;2016-12-09
39;"Informations et première demande de titre de séjour";2016-12-03;04:14:52;2016-12-08;2016-12-09
39;"Informations et première demande de titre de séjour";2016-12-03;05:14:58;2016-12-08;2016-12-09
39;"Informations et première demande de titre de séjour";2016-12-03;06:14:57;2016-12-08;2016-12-09
39;"Informations et première demande de titre de séjour";2016-12-03;07:14:52;2016-12-08;2016-12-09
39;"Informations et première demande de titre de séjour";2016-12-03;08:14:55;2016-12-08;2016-12-09
39;"Informations et première demande de titre de séjour";2016-12-03;09:15:00;2016-12-08;2016-12-09
39;"Informations et première demande de titre de séjour";2016-12-03;10:14:54;2016-12-09;2016-12-12
39;"Informations et première demande de titre de séjour";2016-12-03;11:14:53;2016-12-09;2016-12-12
39;"Informations et première demande de titre de séjour";2016-12-03;12:14:54;2016-12-09;2016-12-12
39;"Informations et première demande de titre de séjour";2016-12-03;13:14:57;2016-12-09;2016-12-12
39;"Informations et première demande de titre de séjour";2016-12-03;14:14:55;2016-12-09;2016-12-12
39;"Informations et première demande de titre de séjour";2016-12-03;15:14:56;2016-12-09;2016-12-12
39;"Informations et première demande de titre de séjour";2016-12-03;16:14:56;2016-12-09;2016-12-12
39;"Informations et première demande de titre de séjour";2016-12-03;17:14:55;2016-12-09;2016-12-12
39;"Informations et première demande de titre de séjour";2016-12-03;18:14:50;2016-12-09;2016-12-12
39;"Informations et première demande de titre de séjour";2016-12-03;19:14:51;2016-12-09;2016-12-12
39;"Informations et première demande de titre de séjour";2016-12-03;20:14:54;2016-12-09;2016-12-12
39;"Informations et première demande de titre de séjour";2016-12-03;21:14:54;2016-12-09;2016-12-12
39;"Informations et première demande de titre de séjour";2016-12-03;22:14:51;2016-12-09;2016-12-12
39;"Informations et première demande de titre de séjour";2016-12-03;23:14:53;2016-12-09;2016-12-12
39;"Informations et première demande de titre de séjour";2016-12-04;00:14:53;2016-12-09;2016-12-12
39;"Informations et première demande de titre de séjour";2016-12-04;01:14:55;2016-12-09;2016-12-12
39;"Informations et première demande de titre de séjour";2016-12-04;02:14:54;2016-12-09;2016-12-12
39;"Informations et première demande de titre de séjour";2016-12-04;03:14:54;2016-12-09;2016-12-12
39;"Informations et première demande de titre de séjour";2016-12-04;04:14:57;2016-12-09;2016-12-12
39;"Informations et première demande de titre de séjour";2016-12-04;05:14:52;2016-12-09;2016-12-12
39;"Informations et première demande de titre de séjour";2016-12-04;06:15:04;2016-12-09;2016-12-12
39;"Informations et première demande de titre de séjour";2016-12-04;07:14:58;2016-12-09;2016-12-12
39;"Informations et première demande de titre de séjour";2016-12-04;08:14:53;2016-12-09;2016-12-12
39;"Informations et première demande de titre de séjour";2016-12-04;09:14:53;2016-12-09;2016-12-12
39;"Informations et première demande de titre de séjour";2016-12-04;10:14:53;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-04;11:14:56;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-04;12:15:00;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-04;13:14:54;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-04;14:14:53;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-04;15:14:52;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-04;16:14:46;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-04;17:14:51;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-04;18:14:47;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-04;19:15:05;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-04;20:15:04;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-04;21:15:08;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-04;22:15:15;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-04;23:15:10;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-05;07:15:06;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-05;08:15:06;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-05;09:15:00;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-05;10:15:02;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-05;11:14:59;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-05;12:16:11;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-05;13:14:50;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-05;14:15:01;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-05;15:15:06;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-05;18:15:17;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-05;19:14:58;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-05;20:15:01;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-05;21:15:07;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-05;22:15:12;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-05;23:15:20;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-06;00:15:14;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-06;01:15:11;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-06;02:15:20;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-06;03:15:04;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-06;04:15:05;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-06;05:15:03;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-06;06:15:03;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-06;07:14:54;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-06;08:14:58;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-06;10:15:03;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-06;11:15:06;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-06;12:15:03;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-06;13:14:57;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-06;14:15:10;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-06;15:15:18;2016-12-12;2016-12-13
39;"Informations et première demande de titre de séjour";2016-12-06;16:15:21;2016-12-12;2016-12-13
