# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2018-05-01;00:33:36;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-01;01:33:42;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-01;02:33:27;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-01;03:33:25;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-01;04:33:31;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-01;05:33:23;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-01;06:33:35;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-01;07:33:32;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-01;08:33:31;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-01;09:33:24;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-01;10:33:28;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-01;11:33:26;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-01;12:33:26;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-01;13:33:25;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-01;14:33:49;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-01;15:33:40;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-01;16:34:18;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-01;17:33:31;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-01;18:33:35;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-01;19:33:28;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-01;20:33:32;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-01;21:33:39;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-01;22:33:37;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-01;23:33:39;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-02;00:33:53;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-02;01:33:49;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-02;02:33:39;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-02;03:33:41;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-02;04:33:38;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-02;05:33:48;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-02;06:33:47;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-02;07:33:50;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-02;08:33:44;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-02;09:33:54;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-02;10:33:48;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-02;11:33:51;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-02;12:33:32;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-02;13:33:44;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-02;14:33:46;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-02;15:33:45;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-02;16:33:44;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-02;17:34:10;2018-06-27;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-02;18:33:34;2018-06-28;2018-06-29
37;"Visite médicale après suspension du permis de conduire";2018-05-02;19:33:31;2018-06-28;2018-06-29
37;"Visite médicale après suspension du permis de conduire";2018-05-02;20:33:35;2018-06-28;2018-06-29
37;"Visite médicale après suspension du permis de conduire";2018-05-02;21:33:30;2018-06-28;2018-06-29
37;"Visite médicale après suspension du permis de conduire";2018-05-02;22:34:00;2018-05-17;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-02;23:33:59;2018-05-17;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-03;00:34:17;2018-05-17;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-03;01:34:18;2018-05-17;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-03;02:33:50;2018-05-17;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-03;03:34:03;2018-05-17;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-03;04:34:02;2018-05-17;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-03;05:33:46;2018-05-17;2018-06-28
37;"Visite médicale après suspension du permis de conduire";2018-05-03;06:33:38;2018-06-28;2018-06-29
37;"Visite médicale après suspension du permis de conduire";2018-05-03;07:33:27;2018-06-28;2018-06-29
37;"Visite médicale après suspension du permis de conduire";2018-05-03;08:33:45;2018-06-28;2018-06-29
37;"Visite médicale après suspension du permis de conduire";2018-05-03;09:33:04;2018-06-28;2018-06-29
37;"Visite médicale après suspension du permis de conduire";2018-05-03;10:33:51;2018-06-28;2018-06-29
37;"Visite médicale après suspension du permis de conduire";2018-05-03;11:33:41;2018-06-28;2018-06-29
37;"Visite médicale après suspension du permis de conduire";2018-05-03;12:33:38;2018-06-28;2018-06-29
37;"Visite médicale après suspension du permis de conduire";2018-05-03;13:33:44;2018-06-28;2018-06-29
37;"Visite médicale après suspension du permis de conduire";2018-05-03;14:33:50;2018-06-28;2018-06-29
37;"Visite médicale après suspension du permis de conduire";2018-05-03;15:34:10;2018-06-28;2018-06-29
37;"Visite médicale après suspension du permis de conduire";2018-05-03;16:34:09;2018-06-28;2018-06-29
37;"Visite médicale après suspension du permis de conduire";2018-05-03;17:33:58;2018-06-29;2018-07-02
37;"Visite médicale après suspension du permis de conduire";2018-05-03;18:33:41;2018-06-29;2018-07-02
37;"Visite médicale après suspension du permis de conduire";2018-05-03;19:33:35;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-03;20:33:40;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-03;21:33:34;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-03;22:34:13;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-03;23:34:17;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-04;00:33:33;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-04;01:33:58;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-04;02:33:31;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-04;03:33:34;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-04;04:33:39;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-04;05:33:24;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-04;06:34:03;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-04;07:33:35;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-04;08:33:48;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-04;09:33:48;2018-06-25;2018-07-02
37;"Visite médicale après suspension du permis de conduire";2018-05-04;10:34:00;2018-06-25;2018-07-02
37;"Visite médicale après suspension du permis de conduire";2018-05-04;11:33:55;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-04;12:33:44;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-04;13:33:45;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-04;14:35:47;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-04;15:34:02;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-04;16:33:53;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-04;17:33:46;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-04;18:33:49;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-04;19:33:50;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-04;20:33:53;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-04;21:33:53;2018-06-14;2018-07-02
37;"Visite médicale après suspension du permis de conduire";2018-05-04;22:33:54;2018-06-14;2018-07-02
37;"Visite médicale après suspension du permis de conduire";2018-05-04;23:33:50;2018-06-14;2018-07-02
37;"Visite médicale après suspension du permis de conduire";2018-05-05;00:33:54;2018-06-14;2018-07-02
37;"Visite médicale après suspension du permis de conduire";2018-05-05;01:34:04;2018-06-14;2018-07-02
37;"Visite médicale après suspension du permis de conduire";2018-05-05;02:33:52;2018-06-14;2018-07-02
37;"Visite médicale après suspension du permis de conduire";2018-05-05;03:33:49;2018-06-14;2018-07-02
37;"Visite médicale après suspension du permis de conduire";2018-05-05;04:33:50;2018-06-14;2018-07-02
37;"Visite médicale après suspension du permis de conduire";2018-05-05;05:33:51;2018-06-14;2018-07-02
37;"Visite médicale après suspension du permis de conduire";2018-05-05;06:34:00;2018-06-14;2018-07-02
37;"Visite médicale après suspension du permis de conduire";2018-05-05;07:33:46;2018-06-14;2018-07-02
37;"Visite médicale après suspension du permis de conduire";2018-05-05;08:33:51;2018-06-14;2018-07-02
37;"Visite médicale après suspension du permis de conduire";2018-05-05;09:33:41;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-05;10:33:45;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-05;11:33:34;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-05;12:33:35;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-05;13:34:01;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-05;14:34:09;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-05;15:33:59;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-05;16:34:14;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-05;17:34:02;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-05;18:34:14;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-05;19:34:02;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-05;20:34:06;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-05;21:33:40;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-05;22:33:44;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-05;23:33:41;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-06;00:33:55;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-06;01:34:06;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-06;02:34:19;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-06;03:33:38;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-06;04:33:52;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-06;05:34:25;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-06;06:34:34;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-06;07:35:48;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-06;08:34:16;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-06;09:35:16;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-06;10:35:58;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-06;11:33:58;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-06;12:33:41;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-06;13:33:36;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-06;14:34:57;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-06;15:35:57;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-06;16:34:42;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-06;17:33:33;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-06;18:33:32;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-06;19:36:45;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-06;20:33:51;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-06;21:33:30;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-06;22:34:12;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-06;23:34:17;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-07;00:33:55;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-07;01:33:48;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-07;02:33:45;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-07;03:33:40;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-07;04:33:41;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-07;05:33:34;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-07;06:33:32;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-07;07:33:49;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-07;08:33:37;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-07;09:33:58;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-07;10:33:48;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-07;11:33:45;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-07;12:33:32;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-07;13:33:44;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-07;14:34:10;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-07;15:33:44;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-07;16:33:47;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-07;17:33:42;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-07;18:33:48;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-07;19:33:38;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-07;20:33:44;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-07;21:33:39;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-07;22:33:37;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-07;23:33:45;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-08;00:33:47;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-08;01:34:14;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-08;02:33:36;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-08;03:33:43;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-08;04:35:18;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-08;05:33:37;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-08;06:33:47;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-08;07:34:41;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-08;08:34:52;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-08;09:33:50;2018-06-12;2018-07-02
37;"Visite médicale après suspension du permis de conduire";2018-05-08;10:37:11;2018-06-12;2018-06-29
37;"Visite médicale après suspension du permis de conduire";2018-05-08;11:34:30;2018-06-29;2018-07-02
37;"Visite médicale après suspension du permis de conduire";2018-05-08;12:33:58;2018-06-29;2018-07-02
37;"Visite médicale après suspension du permis de conduire";2018-05-08;13:33:48;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-08;14:33:46;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-08;15:34:25;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-08;16:34:49;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-08;17:34:31;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-08;18:34:27;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-08;19:34:50;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-08;20:34:16;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-08;21:34:32;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-08;22:34:08;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-08;23:34:29;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-09;00:33:54;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-09;01:33:58;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-09;02:33:52;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-09;03:33:53;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-09;04:34:11;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-09;05:33:44;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-09;06:33:57;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-09;07:33:40;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-09;08:34:06;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-09;09:33:43;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-09;10:34:09;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-09;11:33:55;2018-07-02;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-09;12:33:45;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-09;13:33:54;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-09;14:33:57;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-09;15:33:57;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-09;16:34:14;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-09;17:33:45;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-09;18:33:58;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-09;19:33:42;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-09;20:33:50;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-09;21:33:40;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-09;22:33:30;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-09;23:33:55;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-10;00:34:06;2018-05-24;2018-07-03
37;"Visite médicale après suspension du permis de conduire";2018-05-10;01:34:31;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-10;02:33:37;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-10;03:34:00;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-10;04:33:37;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-10;05:33:35;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-10;06:34:05;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-10;07:33:30;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-10;08:33:49;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-10;09:33:42;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-10;10:33:37;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-10;11:34:01;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-10;12:33:36;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-10;13:33:49;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-10;14:33:56;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-10;15:33:52;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-10;16:33:42;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-10;17:33:44;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-10;18:33:53;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-10;19:34:22;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-10;20:33:38;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-10;21:33:41;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-10;22:33:50;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-10;23:33:40;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-11;00:34:17;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-11;01:33:33;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-11;02:33:43;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-11;03:33:54;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-11;04:33:31;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-11;05:33:42;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-11;06:33:44;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-11;07:33:38;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-11;08:34:02;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-11;09:33:58;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-11;10:33:57;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-11;11:33:40;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-11;12:33:49;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-11;13:33:39;2018-07-03;2018-07-05
37;"Visite médicale après suspension du permis de conduire";2018-05-11;14:33:46;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-11;15:34:00;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-11;16:33:57;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-11;17:33:34;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-11;18:33:54;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-11;19:33:56;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-11;20:33:45;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-11;21:33:59;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-11;22:33:53;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-11;23:33:41;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-12;00:33:52;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-12;01:33:43;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-12;02:34:09;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-12;03:33:39;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-12;04:33:46;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-12;05:33:50;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-12;06:33:38;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-12;07:34:05;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-12;08:33:37;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-12;09:33:51;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-12;10:34:08;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-12;11:34:24;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-12;12:33:50;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-12;13:33:51;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-12;14:33:41;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-12;15:33:42;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-12;16:33:39;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-12;17:34:04;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-12;18:33:43;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-12;19:33:52;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-12;20:34:27;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-12;21:33:36;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-12;22:33:40;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-12;23:33:45;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-13;00:33:44;2018-07-05;2018-07-06
37;"Visite médicale après suspension du permis de conduire";2018-05-13;01:33:42;2018-07-05;2018-07-06
