# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-01;01:19:51;2021-03-02;2021-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-01;03:19:33;2021-03-02;2021-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-01;05:19:44;2021-03-02;2021-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-01;07:19:59;2021-03-02;2021-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-01;09:19:42;2021-03-02;2021-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-01;11:19:29;2021-03-02;2021-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-01;13:19:35;2021-03-02;2021-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-01;15:20:09;2021-03-02;2021-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-01;17:19:33;2021-03-02;2021-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-01;19:19:25;2021-03-02;2021-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-01;21:19:33;2021-03-02;2021-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-01;23:20:17;2021-02-26;2021-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-02;01:19:17;2021-03-02;2021-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-02;03:19:41;2021-03-02;2021-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-02;05:19:25;2021-03-02;2021-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-02;07:19:44;2021-03-02;2021-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-02;09:19:24;2021-03-02;2021-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-02;11:19:36;2021-03-02;2021-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-02;13:19:31;2021-03-02;2021-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-02;15:19:15;2021-03-02;2021-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-02;17:19:23;2021-03-03;2021-03-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-02;19:19:12;2021-03-03;2021-03-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-02;23:19:20;2021-03-03;2021-03-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-03;01:20:24;2021-03-03;2021-03-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-03;03:19:40;2021-03-03;2021-03-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-03;05:19:15;2021-03-03;2021-03-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-03;07:19:49;2021-03-03;2021-03-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-03;09:19:17;2021-03-03;2021-03-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-03;11:19:17;2021-03-03;2021-03-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-03;13:19:28;2021-03-03;2021-03-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-03;15:19:13;2021-03-03;2021-03-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-03;17:19:30;2021-03-04;2021-03-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-03;19:19:31;2021-03-04;2021-03-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-03;21:19:11;2021-03-04;2021-03-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-03;23:19:24;2021-03-04;2021-03-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-04;01:19:18;2021-03-04;2021-03-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-04;03:19:07;2021-03-05;2021-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-04;05:19:05;2021-03-05;2021-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-04;07:19:15;2021-03-05;2021-03-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-04;09:20:49;2021-03-08;2021-03-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-04;11:20:28;2021-03-08;2021-03-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-04;13:19:26;2021-03-08;2021-03-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-04;17:19:50;2021-03-09;2021-03-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-04;19:19:35;2021-02-24;2021-02-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-04;21:19:35;2021-02-25;2021-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-04;23:19:18;2021-02-25;2021-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-05;01:19:36;2021-02-25;2021-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-05;03:19:49;2021-02-25;2021-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-05;05:19:24;2021-02-25;2021-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-05;07:19:51;2021-02-25;2021-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-05;11:20:19;2021-02-26;2021-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-05;17:19:25;2021-03-03;2021-03-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-05;19:19:15;2021-03-03;2021-03-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-05;21:19:26;2021-03-03;2021-03-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-05;23:19:06;2021-02-26;2021-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-06;01:19:28;2021-02-26;2021-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-06;03:19:36;2021-02-26;2021-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-06;05:19:28;2021-03-04;2021-03-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-06;07:19:33;2021-02-26;2021-03-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-06;09:19:52;2021-03-04;2021-03-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-06;11:19:43;2021-03-04;2021-03-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-06;15:19:57;2021-03-08;2021-03-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-06;17:20:35;2021-03-08;2021-03-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-06;19:19:43;2021-01-20;2021-02-24
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-06;21:19:31;2021-03-08;2021-03-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-06;23:19:24;2021-03-08;2021-03-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-07;01:19:19;2021-03-08;2021-03-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-07;05:20:26;2021-03-08;2021-03-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-07;09:20:10;2021-03-08;2021-03-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-07;11:20:01;2021-03-08;2021-03-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-07;13:19:38;2021-03-09;2021-03-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-07;15:20:07;2021-03-09;2021-03-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-07;17:19:57;2021-03-09;2021-03-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-07;19:19:19;2021-03-10;2021-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-07;21:19:24;2021-03-09;2021-03-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-07;23:19:10;2021-03-10;2021-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-08;01:19:35;2021-03-10;2021-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-08;03:19:10;2021-03-10;2021-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-08;05:19:34;2021-03-10;2021-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-08;07:19:23;2021-03-10;2021-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-08;09:19:37;2021-03-10;2021-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-08;11:19:49;2021-03-10;2021-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-08;13:19:25;2021-03-10;2021-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-08;15:19:53;2021-03-10;2021-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-08;17:19:20;2021-03-10;2021-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-08;19:19:18;2021-03-10;2021-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-08;21:19:23;2021-03-11;2021-03-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-08;23:19:20;2021-03-11;2021-03-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-09;01:19:13;2021-03-10;2021-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-09;03:19:24;2021-03-11;2021-03-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-09;05:20:19;2021-03-11;2021-03-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-09;07:19:19;2021-03-11;2021-03-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-09;11:19:14;2021-03-11;2021-03-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-09;13:19:30;2021-03-11;2021-03-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-09;15:19:12;2021-01-28;2021-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-09;17:19:28;2021-03-11;2021-03-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-09;19:19:14;2021-03-11;2021-03-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-09;21:19:10;2021-03-11;2021-03-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-10;01:19:56;2021-03-11;2021-03-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-10;03:19:15;2021-03-11;2021-03-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-10;05:19:19;2021-03-11;2021-03-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-10;07:19:49;2021-03-11;2021-03-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-10;11:19:10;2021-03-11;2021-03-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-10;13:19:17;2021-03-11;2021-03-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-10;15:19:10;2021-03-11;2021-03-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-10;17:19:17;2021-03-11;2021-03-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-10;19:19:32;2021-03-11;2021-03-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-10;21:19:19;2021-03-12;2021-03-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-10;23:19:11;2021-03-12;2021-03-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-11;01:19:23;2021-03-12;2021-03-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-11;03:19:10;2021-03-11;2021-03-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-11;05:19:33;2021-02-25;2021-03-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-11;09:19:40;2021-03-12;2021-03-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-11;11:19:55;2021-03-15;2021-03-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-11;13:19:34;2021-03-15;2021-03-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-11;15:20:12;2021-03-15;2021-03-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-11;17:19:39;2021-03-15;2021-03-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-11;19:19:25;2021-03-15;2021-03-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-11;21:19:23;2021-03-15;2021-03-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-11;23:19:32;2021-03-15;2021-03-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-12;01:19:37;2021-03-15;2021-03-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-12;03:19:28;2021-03-15;2021-03-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-12;05:19:45;2021-03-15;2021-03-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-12;07:19:25;2021-03-15;2021-03-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-12;09:19:39;2021-03-15;2021-03-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-12;11:19:39;2021-03-15;2021-03-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-12;13:19:07;2021-03-16;2021-03-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-12;19:19:16;2021-03-16;2021-03-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-12;21:19:11;2021-03-16;2021-03-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-12;23:19:21;2021-03-16;2021-03-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-13;01:19:27;2021-03-16;2021-03-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-13;03:19:06;2021-03-16;2021-03-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-13;05:19:17;2021-03-16;2021-03-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-13;07:19:11;2021-03-16;2021-03-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-13;09:20:06;2021-03-16;2021-03-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-13;11:19:44;2021-03-17;2021-03-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-13;13:19:50;2021-03-17;2021-03-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-13;15:19:56;2021-03-17;2021-03-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-13;17:19:42;2021-03-17;2021-03-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-13;19:19:33;2021-03-17;2021-03-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-13;21:19:31;2021-03-17;2021-03-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-13;23:19:40;2021-03-18;2021-03-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-14;01:19:15;2021-03-17;2021-03-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-14;03:19:28;2021-03-17;2021-03-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-14;05:19:40;2021-03-17;2021-03-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-14;07:19:22;2021-03-17;2021-03-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-14;09:20:10;2021-03-17;2021-03-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-14;11:20:12;2021-03-18;2021-03-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-14;13:19:47;2021-03-18;2021-03-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-14;15:19:50;2021-03-17;2021-03-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-14;17:19:56;2021-03-18;2021-03-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-14;19:19:45;2021-03-17;2021-03-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-14;21:19:50;2021-03-18;2021-03-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-14;23:19:25;2021-03-18;2021-03-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-15;01:19:48;2021-03-18;2021-03-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-15;03:19:35;2021-03-18;2021-03-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-15;05:19:40;2021-03-18;2021-03-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-15;07:20:13;2021-03-18;2021-03-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-15;09:19:53;2021-03-19;2021-03-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-15;11:20:08;2021-03-17;2021-03-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-15;13:20:05;2021-03-19;2021-03-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-15;15:20:01;2021-03-22;2021-03-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-15;17:20:12;2021-03-22;2021-03-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-15;19:19:46;2021-03-08;2021-03-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-15;21:19:29;2021-03-22;2021-03-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-15;23:19:40;2021-03-22;2021-03-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-16;01:19:31;2021-03-22;2021-03-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-16;03:19:50;2021-03-22;2021-03-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-16;05:19:59;2021-03-22;2021-03-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-16;07:20:05;2021-03-22;2021-03-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-16;09:19:11;2021-03-22;2021-03-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-16;11:19:23;2021-03-22;2021-03-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-16;13:19:14;2021-03-22;2021-03-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2021-01-16;15:19:39;2021-03-22;2021-03-23
