# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-01;01:28:02;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-01;02:17:46;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-01;03:17:41;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-01;04:17:50;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-01;05:17:43;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-01;06:17:53;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-01;07:17:50;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-01;08:18:09;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-01;09:18:17;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-01;10:18:19;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-01;11:18:11;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-01;12:18:17;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-01;13:17:52;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-01;14:18:12;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-01;15:18:15;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-01;16:17:59;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-01;17:18:07;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-01;18:18:03;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-01;19:18:15;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-01;20:18:03;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-01;21:18:22;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-01;23:17:42;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-02;00:17:44;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-02;01:17:48;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-02;02:17:46;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-02;03:17:43;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-02;04:17:47;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-02;05:17:46;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-02;06:17:51;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-02;07:17:50;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-02;08:18:01;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-02;09:18:08;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-02;10:18:19;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-02;11:18:12;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-02;12:18:07;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-02;13:18:04;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-02;14:18:00;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-02;15:18:11;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-02;16:18:08;2019-04-23;2019-04-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-02;17:18:01;2019-04-25;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-02;18:17:59;2019-04-25;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-02;19:17:56;2019-04-25;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-02;20:17:54;2019-04-25;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-02;21:17:58;2019-04-25;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-02;22:17:53;2019-04-25;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-02;23:18:01;2019-04-25;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-03;00:17:58;2019-04-25;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-03;01:17:58;2019-04-25;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-03;02:18:03;2019-04-25;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-03;03:18:03;2019-04-25;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-03;04:18:05;2019-04-25;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-03;05:18:05;2019-04-25;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-03;06:18:08;2019-04-25;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-03;07:18:11;2019-04-25;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-03;08:18:21;2019-04-25;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-03;09:18:21;2019-04-25;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-03;10:18:36;2019-04-25;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-03;11:18:41;2019-04-25;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-03;12:18:31;2019-04-25;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-03;13:18:26;2019-04-25;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-03;14:18:39;2019-04-25;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-03;15:18:52;2019-04-25;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-03;16:17:53;2019-04-25;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-03;17:17:53;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-03;18:17:47;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-03;19:17:55;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-03;20:17:49;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-03;21:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-03;22:17:40;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-03;23:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-04;00:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-04;01:17:51;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-04;02:17:51;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-04;03:17:47;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-04;04:17:52;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-04;05:17:48;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-04;06:17:53;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-04;07:17:50;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-04;08:17:59;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-04;09:18:38;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-04;10:18:40;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-04;11:18:13;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-04;12:18:13;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-04;13:17:45;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-04;14:17:52;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-04;15:17:52;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-04;16:18:00;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-04;17:17:54;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-04;18:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-04;19:17:42;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-04;20:17:44;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-04;21:17:44;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-04;22:17:46;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-04;23:17:48;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-05;00:17:51;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-05;01:17:47;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-05;02:17:57;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-05;03:17:49;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-05;04:17:55;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-05;05:17:53;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-05;06:17:53;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-05;07:17:56;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-05;08:18:04;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-05;09:18:22;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-05;10:18:31;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-05;11:18:00;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-05;12:17:54;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-05;13:17:56;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-05;14:18:21;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-05;15:18:28;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-05;16:17:55;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-05;17:18:00;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-05;18:17:59;2019-04-18;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-05;19:18:02;2019-04-18;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-05;20:17:58;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-05;21:18:11;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-05;22:18:00;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-05;23:18:00;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-06;00:18:06;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-06;01:18:06;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-06;02:18:11;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-06;03:18:04;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-06;04:18:19;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-06;05:18:13;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-06;06:18:07;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-06;07:18:23;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-06;08:18:15;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-06;09:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-06;10:17:52;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-06;11:17:44;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-06;12:17:44;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-06;13:17:44;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-06;14:17:42;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-06;15:17:47;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-06;16:17:48;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-06;17:17:52;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-06;18:17:54;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-06;19:17:57;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-06;20:17:54;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-06;21:17:57;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-06;22:17:58;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-06;23:18:01;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-07;00:17:59;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-07;01:18:06;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-07;02:18:26;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-07;03:18:08;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-07;04:18:05;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-07;05:18:10;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-07;06:18:06;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-07;07:18:24;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-07;08:18:12;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-07;09:18:17;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-07;10:18:11;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-07;11:18:15;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-07;12:17:43;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-07;13:17:43;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-07;14:17:44;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-07;15:17:46;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-07;16:17:58;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-07;17:17:50;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-07;18:17:47;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-07;19:17:54;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-07;20:17:57;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-07;21:18:02;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-07;22:17:56;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-07;23:18:15;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-08;02:17:51;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-08;03:17:50;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-08;04:17:54;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-08;05:17:51;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-08;06:17:52;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-08;07:18:02;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-08;08:18:03;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-08;09:18:26;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-08;10:17:56;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-08;11:18:22;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-08;12:17:57;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-08;13:18:30;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-08;14:18:08;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-08;15:18:18;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-08;16:18:02;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-08;18:17:58;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-08;19:17:46;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-08;20:17:47;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-08;21:17:53;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-08;22:17:52;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-08;23:17:53;2019-04-25;2019-04-30
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-09;00:17:54;2019-04-25;2019-04-30
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-09;01:17:55;2019-04-25;2019-04-30
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-09;02:17:56;2019-04-25;2019-04-30
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-09;03:17:52;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-09;04:27:31;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-09;06:17:50;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-09;07:17:54;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-09;08:18:14;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-09;09:18:17;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-09;10:18:32;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-09;11:17:54;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-09;12:17:52;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-09;13:17:55;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-09;14:18:01;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-09;15:17:49;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-09;16:17:59;2019-04-30;2019-05-02
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-09;17:17:55;2019-05-02;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-09;18:17:51;2019-05-02;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-09;19:17:55;2019-05-02;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-09;20:18:02;2019-05-02;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-09;21:17:48;2019-05-02;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-09;22:17:49;2019-05-02;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-09;23:17:54;2019-05-02;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-10;00:17:53;2019-05-02;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-10;01:17:56;2019-05-02;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-10;02:17:56;2019-05-02;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-10;03:17:57;2019-05-02;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-10;04:17:58;2019-05-02;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-10;05:17:49;2019-05-02;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-10;06:17:55;2019-05-02;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-10;07:18:00;2019-05-02;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-10;08:18:09;2019-05-02;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-10;09:18:16;2019-05-02;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-10;10:18:23;2019-05-02;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-10;11:18:13;2019-05-02;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-10;12:18:22;2019-05-02;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-10;13:18:25;2019-05-02;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-10;14:18:18;2019-05-02;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-10;15:18:29;2019-05-02;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-10;16:18:30;2019-05-02;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-10;17:18:22;2019-05-02;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-10;18:18:26;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-10;19:18:19;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-10;20:18:22;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-10;21:18:18;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-10;22:18:21;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-10;23:18:20;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-11;00:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-11;01:17:42;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-11;02:17:42;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-11;03:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-11;04:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-11;05:17:44;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-11;06:17:38;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-11;07:17:49;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-11;08:17:47;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-11;09:17:56;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-11;10:17:54;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-11;11:17:57;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-11;12:17:48;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-11;13:18:01;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-11;14:17:47;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-11;15:17:58;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-11;16:17:53;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-11;17:17:52;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-11;18:17:56;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-11;19:17:45;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-11;20:17:45;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-11;21:17:53;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-11;22:17:44;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-11;23:17:56;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-12;00:17:50;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-12;01:17:59;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-12;02:17:51;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-12;03:17:54;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-12;04:17:53;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-12;05:17:50;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-12;06:17:55;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-12;07:17:55;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-12;08:17:57;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-12;09:18:27;2019-05-02;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-12;10:18:20;2019-05-02;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-12;11:18:31;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-12;12:18:09;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-12;13:18:16;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-12;14:18:07;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-12;15:18:23;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-12;16:18:15;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-12;17:18:12;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-12;18:18:21;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-12;19:18:18;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-12;20:18:14;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-12;21:18:09;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-12;22:18:16;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-12;23:18:16;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-13;00:18:08;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-13;01:18:15;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-13;02:18:11;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-13;03:18:18;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-13;04:18:12;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-13;05:18:26;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-13;06:18:14;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-13;07:18:25;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-13;08:18:15;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-13;09:18:20;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-13;10:18:19;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-13;11:18:18;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-13;12:18:37;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-13;13:18:27;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-13;14:18:23;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-13;15:18:29;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-13;16:18:27;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-13;17:18:32;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-13;18:18:26;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-13;19:18:24;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-13;20:18:27;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-13;21:18:21;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-13;22:17:37;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-13;23:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-14;00:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-14;01:17:42;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-14;02:18:14;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-04-14;03:17:41;;
