# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2018-01-01;00:04:36;2018-01-04;2018-02-06
82;"Première demande de titre de séjour";2018-01-01;01:04:43;2018-01-04;2018-02-06
82;"Première demande de titre de séjour";2018-01-01;02:04:41;2018-01-04;2018-02-06
82;"Première demande de titre de séjour";2018-01-01;03:04:42;2018-01-04;2018-02-06
82;"Première demande de titre de séjour";2018-01-01;04:04:44;2018-01-04;2018-02-06
82;"Première demande de titre de séjour";2018-01-01;05:04:36;2018-01-04;2018-02-06
82;"Première demande de titre de séjour";2018-01-01;06:04:37;2018-01-04;2018-02-06
82;"Première demande de titre de séjour";2018-01-01;07:04:34;2018-01-04;2018-02-06
82;"Première demande de titre de séjour";2018-01-01;08:04:38;2018-01-04;2018-02-06
82;"Première demande de titre de séjour";2018-01-01;09:04:41;2018-01-04;2018-02-06
82;"Première demande de titre de séjour";2018-01-01;10:04:38;2018-01-04;2018-02-06
82;"Première demande de titre de séjour";2018-01-01;11:04:32;2018-01-04;2018-02-06
82;"Première demande de titre de séjour";2018-01-01;12:04:38;2018-01-04;2018-02-06
82;"Première demande de titre de séjour";2018-01-01;13:04:40;2018-01-04;2018-02-06
82;"Première demande de titre de séjour";2018-01-01;14:04:39;2018-01-04;2018-02-06
82;"Première demande de titre de séjour";2018-01-01;15:04:38;2018-01-04;2018-02-06
82;"Première demande de titre de séjour";2018-01-01;16:04:44;2018-01-04;2018-02-06
82;"Première demande de titre de séjour";2018-01-01;17:04:35;2018-01-04;2018-02-06
82;"Première demande de titre de séjour";2018-01-01;18:04:33;2018-01-04;2018-02-06
82;"Première demande de titre de séjour";2018-01-01;19:04:32;2018-01-04;2018-02-06
82;"Première demande de titre de séjour";2018-01-01;20:04:39;2018-01-04;2018-02-06
82;"Première demande de titre de séjour";2018-01-01;21:04:41;2018-01-04;2018-02-06
82;"Première demande de titre de séjour";2018-01-01;22:04:31;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-01;23:04:35;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-02;00:04:48;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-02;01:04:37;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-02;02:04:45;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-02;03:04:45;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-02;04:04:41;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-02;05:04:35;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-02;06:04:31;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-02;07:04:38;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-02;08:04:32;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-02;09:04:33;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-02;10:04:48;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-02;11:04:43;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-02;12:06:02;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-02;13:04:35;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-02;14:04:34;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-02;15:04:50;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-02;16:04:35;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-02;17:04:34;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-02;18:04:31;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-02;19:04:34;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-02;20:04:35;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-02;21:04:36;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-02;22:04:36;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-02;23:04:36;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-03;00:04:40;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-03;01:04:42;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-03;02:04:34;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-03;03:04:36;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-03;04:04:32;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-03;05:04:29;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-03;06:04:29;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-03;07:04:44;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-03;08:04:39;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-03;09:04:46;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-03;10:04:43;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-03;11:04:51;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-03;12:05:34;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-03;13:04:37;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-03;14:04:47;2018-01-30;2018-02-05
82;"Première demande de titre de séjour";2018-01-03;16:06:54;2018-01-30;2018-02-05
82;"Première demande de titre de séjour";2018-01-03;17:04:47;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-03;18:04:34;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-03;19:06:09;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-03;20:05:06;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-03;21:04:41;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-03;22:04:56;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-03;23:04:45;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-04;00:04:51;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-04;01:05:00;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-04;02:04:49;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-04;03:04:46;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-04;04:04:49;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-04;05:04:53;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-04;06:04:39;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-04;07:04:46;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-04;08:04:34;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-04;09:04:37;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-04;10:04:42;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-04;12:04:35;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-04;13:04:42;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-04;14:05:04;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-04;15:04:30;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-04;16:05:19;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-04;17:04:52;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-04;18:04:41;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-04;19:04:30;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-04;20:04:48;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-04;21:04:43;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-04;22:04:32;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-04;23:04:39;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-05;00:04:42;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-05;01:04:40;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-05;02:04:34;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-05;03:04:33;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-05;04:04:37;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-05;05:04:27;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-05;06:04:30;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-05;07:04:39;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-05;08:04:39;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-05;09:04:44;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-05;10:04:41;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-05;11:04:51;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-05;12:04:46;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-05;13:04:42;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-05;14:04:50;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-05;15:04:35;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-05;16:04:41;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-05;17:04:41;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-05;18:04:38;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-05;19:04:35;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-05;20:04:40;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-05;21:04:37;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-05;22:04:35;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-05;23:04:29;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-06;00:04:34;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-06;01:04:43;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-06;02:04:45;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-06;03:04:33;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-06;04:04:30;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-06;05:04:35;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-06;06:04:39;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-06;07:04:34;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-06;08:04:32;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-06;09:04:35;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-06;10:04:35;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-06;11:04:35;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-06;12:04:39;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-06;13:04:44;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-06;14:04:50;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-06;15:04:41;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-06;16:04:45;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-06;17:04:43;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-06;18:04:53;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-06;19:04:51;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-06;20:04:37;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-06;21:04:39;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-06;22:04:38;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-06;23:04:38;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-07;00:04:40;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-07;01:04:47;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-07;02:04:44;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-07;03:04:35;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-07;04:04:32;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-07;05:04:38;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-07;06:04:34;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-07;07:04:40;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-07;08:04:33;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-07;09:04:31;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-07;10:04:35;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-07;11:04:47;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-07;12:04:45;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-07;13:04:48;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-07;14:04:48;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-07;15:04:47;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-07;16:04:40;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-07;17:04:48;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-07;18:04:50;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-07;19:04:39;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-07;20:04:41;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-07;21:04:41;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-07;22:04:28;2018-02-05;2018-02-06
82;"Première demande de titre de séjour";2018-01-07;23:04:36;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-08;01:04:45;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-08;02:06:26;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-08;03:04:42;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-08;04:04:48;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-08;05:04:47;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-08;06:04:44;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-08;07:04:42;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-08;08:04:53;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-08;09:04:43;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-08;10:04:38;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-08;11:04:41;2018-02-07;2018-02-12
82;"Première demande de titre de séjour";2018-01-08;12:04:44;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-08;13:04:54;2018-02-06;2018-02-07
82;"Première demande de titre de séjour";2018-01-08;14:04:51;2018-02-07;2018-02-12
82;"Première demande de titre de séjour";2018-01-08;15:04:54;2018-02-12;2018-02-13
82;"Première demande de titre de séjour";2018-01-08;16:04:50;2018-02-07;2018-02-12
82;"Première demande de titre de séjour";2018-01-08;17:04:44;2018-02-07;2018-02-12
82;"Première demande de titre de séjour";2018-01-08;18:04:36;2018-02-07;2018-02-12
82;"Première demande de titre de séjour";2018-01-08;19:04:32;2018-02-07;2018-02-12
82;"Première demande de titre de séjour";2018-01-08;20:04:32;2018-02-07;2018-02-12
82;"Première demande de titre de séjour";2018-01-08;21:04:39;2018-02-12;2018-02-13
82;"Première demande de titre de séjour";2018-01-08;22:04:40;2018-02-12;2018-02-13
82;"Première demande de titre de séjour";2018-01-08;23:04:44;2018-02-12;2018-02-13
82;"Première demande de titre de séjour";2018-01-09;00:04:53;2018-02-12;2018-02-13
82;"Première demande de titre de séjour";2018-01-09;01:04:45;2018-02-12;2018-02-13
82;"Première demande de titre de séjour";2018-01-09;02:04:46;2018-02-12;2018-02-13
82;"Première demande de titre de séjour";2018-01-09;03:04:38;2018-02-12;2018-02-13
82;"Première demande de titre de séjour";2018-01-09;04:04:40;2018-02-12;2018-02-13
82;"Première demande de titre de séjour";2018-01-09;05:04:40;2018-02-12;2018-02-13
82;"Première demande de titre de séjour";2018-01-09;06:04:34;2018-02-12;2018-02-13
82;"Première demande de titre de séjour";2018-01-09;07:04:42;2018-02-12;2018-02-13
82;"Première demande de titre de séjour";2018-01-09;08:04:42;2018-02-12;2018-02-13
82;"Première demande de titre de séjour";2018-01-09;09:04:44;2018-02-12;2018-02-13
82;"Première demande de titre de séjour";2018-01-09;10:04:54;2018-02-12;2018-02-13
82;"Première demande de titre de séjour";2018-01-09;11:04:51;2018-02-12;2018-02-13
82;"Première demande de titre de séjour";2018-01-09;12:04:31;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-09;13:04:36;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-09;14:04:44;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-09;15:04:37;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-09;16:04:40;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-09;17:04:42;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-09;18:04:39;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-09;19:04:40;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-09;20:04:38;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-09;21:04:36;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-09;22:04:26;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-09;23:04:34;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-10;00:04:40;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-10;01:04:41;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-10;02:04:36;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-10;03:04:39;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-10;04:04:33;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-10;05:04:34;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-10;06:04:35;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-10;07:04:35;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-10;08:04:43;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-10;09:04:35;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-10;10:04:38;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-10;11:04:40;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-10;12:04:37;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-10;13:04:42;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-10;14:04:49;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-10;15:04:50;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-10;16:04:45;2018-01-30;2018-02-12
82;"Première demande de titre de séjour";2018-01-10;17:04:37;2018-01-30;2018-02-12
82;"Première demande de titre de séjour";2018-01-10;18:04:56;2018-01-30;2018-02-12
82;"Première demande de titre de séjour";2018-01-10;19:04:45;2018-01-30;2018-02-12
82;"Première demande de titre de séjour";2018-01-10;20:04:36;2018-01-30;2018-02-12
82;"Première demande de titre de séjour";2018-01-10;21:04:42;2018-01-30;2018-02-12
82;"Première demande de titre de séjour";2018-01-10;22:04:43;2018-01-30;2018-02-12
82;"Première demande de titre de séjour";2018-01-10;23:04:31;2018-01-30;2018-02-12
82;"Première demande de titre de séjour";2018-01-11;00:04:43;2018-01-30;2018-02-12
82;"Première demande de titre de séjour";2018-01-11;01:04:45;2018-01-30;2018-02-12
82;"Première demande de titre de séjour";2018-01-11;02:04:41;2018-01-30;2018-02-12
82;"Première demande de titre de séjour";2018-01-11;03:04:31;2018-01-30;2018-02-12
82;"Première demande de titre de séjour";2018-01-11;04:04:30;2018-01-30;2018-02-12
82;"Première demande de titre de séjour";2018-01-11;05:04:37;2018-01-30;2018-02-12
82;"Première demande de titre de séjour";2018-01-11;06:04:38;2018-01-30;2018-02-12
82;"Première demande de titre de séjour";2018-01-11;07:04:33;2018-01-30;2018-02-12
82;"Première demande de titre de séjour";2018-01-11;08:04:37;2018-01-30;2018-02-12
82;"Première demande de titre de séjour";2018-01-11;09:04:38;2018-01-30;2018-02-12
82;"Première demande de titre de séjour";2018-01-11;10:04:39;2018-01-30;2018-02-12
82;"Première demande de titre de séjour";2018-01-11;11:04:30;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-11;12:04:49;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-11;13:04:30;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-11;14:04:37;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-11;15:04:37;2018-02-12;2018-02-14
82;"Première demande de titre de séjour";2018-01-11;16:04:35;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-11;17:04:42;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-11;18:04:35;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-11;19:04:30;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-11;20:04:36;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-11;21:08:12;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-11;22:04:23;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-11;23:04:27;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-12;00:04:32;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-12;01:04:37;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-12;02:04:34;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-12;03:04:36;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-12;04:04:36;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-12;05:04:39;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-12;06:04:37;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-12;07:04:36;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-12;08:04:43;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-12;09:04:39;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-12;10:04:30;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-12;11:05:26;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-12;12:04:32;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-12;13:04:36;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-12;14:04:59;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-12;15:04:35;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-12;16:04:53;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-12;17:04:39;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-12;18:04:41;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-12;19:04:39;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-12;20:04:45;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-12;21:04:36;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-12;22:04:36;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-12;23:04:36;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-13;00:04:41;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-13;01:04:42;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-13;02:04:32;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-13;03:04:33;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-13;04:04:40;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-13;05:04:36;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-13;06:04:36;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-13;07:04:35;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-13;08:04:35;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-13;09:04:32;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-13;10:04:36;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-13;11:04:34;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-13;12:04:39;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-13;13:04:38;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-13;14:04:48;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-13;15:04:53;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-13;16:04:41;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-13;17:04:47;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-13;18:04:49;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-13;19:04:32;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-13;20:04:31;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-13;21:04:31;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-13;22:04:31;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-13;23:04:27;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-14;00:04:32;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-14;01:04:37;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-14;02:04:40;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-14;03:04:33;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-14;04:04:30;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-14;05:04:30;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-14;06:04:27;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-14;07:04:30;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-14;08:04:30;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-14;09:04:29;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-14;10:04:29;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-14;11:04:32;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-14;12:04:38;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-14;13:04:29;2018-02-14;2018-02-15
82;"Première demande de titre de séjour";2018-01-14;15:04:31;2018-02-15;2018-02-19
82;"Première demande de titre de séjour";2018-01-14;16:04:35;2018-02-15;2018-02-19
82;"Première demande de titre de séjour";2018-01-14;17:04:31;2018-02-15;2018-02-19
82;"Première demande de titre de séjour";2018-01-14;18:04:34;2018-02-15;2018-02-19
82;"Première demande de titre de séjour";2018-01-14;19:04:31;2018-02-15;2018-02-19
82;"Première demande de titre de séjour";2018-01-14;20:04:37;2018-02-15;2018-02-19
82;"Première demande de titre de séjour";2018-01-14;21:04:48;2018-02-15;2018-02-19
82;"Première demande de titre de séjour";2018-01-14;22:04:44;2018-02-15;2018-02-19
82;"Première demande de titre de séjour";2018-01-14;23:04:35;2018-02-15;2018-02-19
