# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-01;01:33:55;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-01;03:34:28;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-01;05:34:38;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-01;07:33:43;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-01;09:34:18;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-01;11:33:53;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-01;13:34:34;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-01;15:34:21;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-01;17:34:40;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-01;19:34:49;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-01;21:34:10;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-01;23:34:09;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-02;01:34:40;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-02;03:34:08;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-02;05:34:09;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-02;07:34:20;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-02;09:34:37;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-02;13:35:50;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-02;15:34:03;2020-02-18;2020-04-07
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-02;17:34:29;2020-02-18;2020-04-07
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-02;21:34:33;2020-02-05;2020-02-18
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-02;23:34:39;2020-02-05;2020-02-18
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-03;01:34:56;2020-02-05;2020-02-18
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-03;03:35:01;2020-02-05;2020-02-18
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-03;05:35:13;2020-02-05;2020-02-18
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-03;07:36:58;2020-02-05;2020-02-18
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-03;09:35:57;2020-02-05;2020-02-18
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-03;11:35:41;2020-02-18;2020-04-07
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-03;13:35:02;2020-02-18;2020-04-07
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-03;15:35:56;2020-02-05;2020-02-13
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-03;17:34:48;2020-02-05;2020-02-18
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-03;19:34:11;2020-02-05;2020-02-18
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-03;21:34:49;2020-02-05;2020-04-07
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-03;23:34:17;2020-02-05;2020-04-07
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-04;01:34:41;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-04;03:33:53;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-04;05:34:22;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-04;07:34:13;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-04;09:35:00;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-04;11:34:54;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-04;13:34:15;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-04;15:35:04;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-04;17:34:48;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-04;19:34:15;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-04;23:34:45;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-05;01:34:19;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-05;03:34:53;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-05;05:34:10;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-05;07:34:47;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-05;11:35:00;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-05;13:34:46;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-05;15:35:31;2020-02-13;2020-04-07
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-05;17:34:57;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-05;19:34:40;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-05;21:34:19;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-05;23:34:59;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-06;01:35:17;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-06;03:34:34;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-06;05:35:07;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-06;07:34:43;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-06;09:35:29;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-06;11:35:36;2020-02-13;2020-04-07
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-06;17:34:59;2020-02-13;2020-04-07
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-06;19:34:26;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-06;21:34:54;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-06;23:34:23;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-07;01:34:46;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-07;03:34:13;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-07;05:35:07;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-07;07:35:14;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-07;09:35:22;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-07;11:35:01;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-07;13:35:15;2020-02-18;2020-04-07
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-07;15:35:18;2020-02-18;2020-04-07
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-07;17:34:36;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-07;19:34:23;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-07;21:34:26;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-07;23:34:35;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-08;01:34:07;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-08;03:34:39;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-08;05:34:04;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-08;07:34:41;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-08;09:34:16;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-08;11:34:40;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-08;13:34:14;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-08;15:34:40;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-08;17:34:55;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-08;19:34:27;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-08;21:34:35;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-08;23:34:28;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-09;01:34:53;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-09;03:35:10;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-09;05:34:42;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-09;07:35:00;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-09;09:34:23;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-09;11:34:43;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-09;13:34:57;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-09;15:34:17;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-09;17:34:58;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-09;19:34:28;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-09;21:34:33;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-09;23:34:42;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-10;01:34:06;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-10;03:34:35;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-10;05:34:03;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-10;07:34:34;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-10;09:35:03;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-10;13:34:46;2020-04-16;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-10;15:35:53;2020-04-16;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-10;17:34:54;2020-04-16;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-10;19:34:48;2020-04-16;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-10;21:34:30;2020-04-16;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-10;23:34:48;2020-04-16;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-11;01:34:52;2020-04-16;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-11;03:35:13;2020-04-16;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-11;09:36:06;2020-02-18;2020-04-16
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-11;11:35:37;2020-02-13;2020-04-16
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-11;13:34:51;2020-04-16;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-11;15:35:24;2020-04-16;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-11;17:34:58;2020-04-16;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-11;19:34:47;2020-04-16;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-11;21:34:50;2020-04-16;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-11;23:34:17;2020-04-16;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-12;01:34:36;2020-04-16;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-12;03:34:07;2020-04-16;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-12;05:34:53;2020-04-16;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-12;07:34:05;2020-04-16;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-12;09:35:33;2020-04-16;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-12;11:34:59;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-12;13:34:59;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-12;15:36:44;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-12;17:35:54;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-12;19:34:14;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-12;21:34:24;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-13;01:34:22;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-13;03:34:43;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-13;05:34:09;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-13;07:35:52;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-13;15:34:55;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-13;17:35:19;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-13;19:34:33;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-13;21:34:30;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-13;23:34:23;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-14;01:34:46;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-14;03:34:51;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-14;05:34:17;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-14;07:34:54;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-14;09:35:07;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-14;13:35:02;2020-04-07;2020-04-24
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-14;17:34:38;2020-04-07;2020-04-24
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-14;19:34:33;2020-04-07;2020-04-24
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-14;23:34:33;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-15;01:33:50;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-15;03:34:29;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-15;05:33:56;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-15;07:34:39;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-15;09:33:59;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-15;11:34:17;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-15;15:34:13;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-15;17:34:27;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-15;19:34:13;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-15;21:34:27;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-15;23:34:54;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-16;01:33:55;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-16;03:34:42;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-16;05:34:55;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-16;07:33:57;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-16;09:34:08;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-16;11:34:30;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-16;13:34:02;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-16;17:35:43;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-16;19:35:39;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-16;23:34:52;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-17;01:34:36;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-17;03:36:14;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-17;05:36:31;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-17;11:35:25;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-17;13:34:53;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-17;17:34:51;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-17;19:34:38;2020-04-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-17;21:35:42;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-17;23:34:08;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-18;03:34:12;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-18;05:34:54;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-18;07:34:31;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-18;13:35:09;2020-04-29;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-18;15:35:34;2020-03-04;2020-04-29
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-18;17:35:03;2020-03-04;2020-04-29
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-18;21:34:35;2020-04-29;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-18;23:34:32;2020-04-29;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-19;01:34:18;2020-04-29;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-19;03:34:33;2020-04-29;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-19;05:35:00;2020-04-29;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-19;07:34:53;2020-04-29;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-19;11:34:50;2020-04-29;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-19;13:34:38;2020-04-29;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-19;15:36:20;2020-04-29;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-19;17:34:30;2020-04-29;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-19;19:33:49;2020-04-29;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-19;21:33:57;2020-04-29;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-19;23:33:45;2020-04-29;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-20;01:34:06;2020-04-29;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-20;03:34:13;2020-04-29;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-20;05:34:30;2020-04-29;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-20;07:33:53;2020-04-29;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-20;09:34:51;2020-03-17;2020-04-29
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-20;11:34:16;2020-04-29;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-20;13:34:04;2020-04-29;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-20;15:34:43;2020-03-04;2020-04-29
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-20;17:34:12;2020-03-04;2020-04-29
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-20;19:34:21;2020-04-29;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-20;21:33:54;2020-04-29;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-20;23:34:13;2020-04-29;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-21;01:34:21;2020-04-29;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-21;03:34:40;2020-04-29;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-21;05:33:40;2020-04-29;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-21;07:34:33;2020-04-29;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-21;09:34:47;2020-04-29;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-21;11:34:58;2020-04-29;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-21;13:34:06;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-21;15:34:14;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-21;17:33:36;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-21;19:33:41;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-21;21:33:32;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-21;23:34:09;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-22;01:33:33;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-22;03:33:42;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-22;05:34:12;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-22;07:33:20;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-22;09:33:46;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-22;11:33:32;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-22;13:33:49;;
