# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-01;00:19:03;2016-03-29;2016-03-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-01;01:18:50;2016-03-29;2016-03-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-01;02:18:25;2016-03-29;2016-03-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-01;03:18:21;2016-03-29;2016-03-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-01;04:18:46;2016-03-29;2016-03-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-01;05:18:22;2016-03-29;2016-03-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-01;06:17:53;2016-03-29;2016-03-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-01;07:18:17;2016-03-29;2016-03-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-01;09:17:41;2016-03-29;2016-03-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-01;10:18:09;2016-03-29;2016-03-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-01;11:17:46;2016-03-29;2016-03-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-01;12:17:42;2016-03-29;2016-03-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-01;13:17:39;2016-03-16;2016-03-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-01;14:18:37;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-01;15:18:51;2016-03-16;2016-03-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-01;16:18:47;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-01;17:17:56;2016-03-29;2016-03-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-01;18:18:02;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-01;19:18:08;2016-03-29;2016-03-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-01;20:17:39;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-01;21:17:26;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-01;22:17:59;2016-03-22;2016-03-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-01;23:18:03;2016-03-22;2016-03-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-02;00:18:19;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-02;01:17:43;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-02;02:17:45;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-02;03:17:24;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-02;04:18:02;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-02;05:18:02;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-02;06:17:36;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-02;07:17:51;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-02;08:17:49;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-02;09:17:41;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-02;10:18:13;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-02;11:17:33;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-02;12:19:43;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-02;13:17:30;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-02;14:18:01;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-02;15:17:26;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-02;17:17:47;2016-03-04;2016-03-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-02;18:17:53;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-02;19:17:33;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-02;20:17:35;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-02;21:17:56;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-02;22:17:59;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-02;23:17:41;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-03;00:17:55;2016-03-04;2016-03-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-03;01:17:39;2016-03-04;2016-03-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-03;02:17:28;2016-03-04;2016-03-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-03;03:17:19;2016-03-04;2016-03-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-03;04:17:21;2016-03-04;2016-03-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-03;05:17:34;2016-03-04;2016-03-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-03;06:17:27;2016-03-04;2016-03-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-03;07:17:42;2016-03-04;2016-03-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-03;08:16:36;2016-03-04;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-03;09:17:05;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-03;10:18:21;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-03;11:16:08;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-03;12:17:47;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-03;13:17:43;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-03;14:17:31;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-03;15:17:32;2016-03-30;2016-04-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-03;16:17:49;2016-04-01;2016-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-03;17:17:22;2016-04-01;2016-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-03;18:17:27;2016-04-01;2016-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-03;19:17:22;2016-04-01;2016-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-03;20:17:09;2016-04-01;2016-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-03;21:17:07;2016-06-13;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-03;22:17:07;2016-06-13;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-03;23:16:42;2016-06-13;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-04;00:17:39;2016-06-13;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-04;02:17:08;2016-06-13;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-04;03:17:22;2016-06-13;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-04;04:17:14;2016-06-13;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-04;05:16:44;2016-06-13;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-04;06:17:04;2016-06-13;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-04;07:16:49;2016-06-13;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-04;08:17:17;2016-06-13;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-04;09:17:31;2016-06-13;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-04;10:17:23;2016-06-13;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-04;11:17:26;2016-06-13;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-04;12:17:39;2016-04-29;2016-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-04;13:17:08;2016-06-13;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-04;14:17:55;2016-06-13;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-04;15:16:42;2016-06-13;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-04;16:17:04;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-04;17:16:57;2016-06-13;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-04;18:17:21;2016-06-13;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-04;19:16:42;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-04;20:16:43;2016-06-13;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-04;21:16:50;2016-06-13;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-04;22:16:59;2016-06-13;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-04;23:16:48;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-05;00:17:42;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-05;01:17:04;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-05;02:17:23;2016-03-11;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-05;03:17:27;2016-03-11;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-05;04:17:41;2016-03-11;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-05;05:17:40;2016-03-11;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-05;06:17:23;2016-03-11;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-05;07:17:27;2016-03-11;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-05;08:17:33;2016-03-11;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-05;09:17:00;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-05;10:17:16;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-05;11:17:25;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-05;12:17:46;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-05;13:17:32;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-05;14:18:24;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-05;15:17:27;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-05;16:17:13;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-05;17:17:07;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-05;18:17:10;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-05;19:17:01;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-05;20:17:18;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-05;21:17:04;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-05;22:17:07;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-05;23:17:01;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-06;00:17:21;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-06;01:17:03;2016-03-11;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-06;02:17:07;2016-03-11;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-06;03:17:12;2016-03-11;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-06;04:17:20;2016-03-11;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-06;05:17:10;2016-03-11;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-06;06:17:15;2016-03-11;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-06;07:17:21;2016-03-11;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-06;08:16:52;2016-03-11;2016-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-06;09:17:00;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-06;10:17:10;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-06;11:16:56;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-06;12:16:58;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-06;13:17:03;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-06;14:17:19;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-06;15:17:18;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-06;16:16:59;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-06;17:16:51;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-06;18:16:50;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-06;19:17:12;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-06;20:17:25;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-06;21:17:07;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-06;22:17:05;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-06;23:17:11;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-07;00:17:27;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-07;01:17:47;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-07;02:17:59;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-07;03:17:52;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-07;04:18:18;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-07;05:17:52;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-07;06:17:51;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-07;07:17:39;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-07;08:18:13;2016-06-14;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-07;11:17:05;2016-06-15;2016-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-07;13:17:20;2016-03-16;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-07;14:17:57;2016-06-15;2016-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-07;15:17:33;2016-06-15;2016-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-07;16:17:56;2016-05-23;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-07;17:18:09;2016-05-23;2016-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-07;18:17:59;2016-06-15;2016-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-07;19:17:23;2016-06-15;2016-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-07;20:18:02;2016-06-15;2016-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-07;21:17:32;2016-06-15;2016-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-07;22:17:44;2016-06-15;2016-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-07;23:17:20;2016-06-15;2016-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-08;00:18:06;2016-06-15;2016-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-08;01:17:42;2016-06-15;2016-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-08;02:17:34;2016-06-15;2016-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-08;03:17:28;2016-06-15;2016-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-08;04:17:29;2016-06-15;2016-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-08;05:18:04;2016-06-15;2016-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-08;06:17:29;2016-06-15;2016-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-08;07:17:43;2016-06-15;2016-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-08;08:18:14;2016-06-15;2016-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-08;09:17:43;2016-06-15;2016-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-08;10:17:50;2016-06-17;2016-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-08;11:17:40;2016-06-17;2016-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-08;12:17:45;2016-06-17;2016-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-08;13:17:27;2016-06-17;2016-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-08;14:17:46;2016-05-13;2016-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-08;15:17:50;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-08;16:18:03;2016-06-17;2016-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-08;17:17:48;2016-06-17;2016-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-08;18:17:03;2016-06-17;2016-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-08;19:17:10;2016-06-17;2016-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-08;20:17:16;2016-06-17;2016-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-08;21:17:31;2016-06-17;2016-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-08;23:16:52;2016-06-17;2016-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-09;00:17:07;2016-06-17;2016-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-09;01:17:14;2016-06-17;2016-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-09;02:17:36;2016-06-17;2016-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-09;03:17:42;2016-06-17;2016-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-09;04:17:48;2016-06-17;2016-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-09;05:18:01;2016-06-17;2016-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-09;06:17:39;2016-06-17;2016-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-09;07:17:27;2016-06-17;2016-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-09;08:17:30;2016-06-17;2016-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-09;09:18:37;2016-06-17;2016-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-09;11:18:35;2016-06-17;2016-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-09;12:18:30;2016-06-20;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-09;13:18:35;2016-06-20;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-09;14:18:31;2016-06-20;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-09;15:18:38;2016-06-20;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-09;16:19:11;2016-06-20;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-09;17:18:43;2016-06-20;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-09;18:19:01;2016-06-20;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-09;22:18:49;2016-06-20;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-09;23:18:18;2016-06-20;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-10;00:19:28;2016-06-20;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-10;01:18:26;2016-06-20;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-10;02:18:04;2016-06-20;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-10;03:17:48;2016-06-20;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-10;04:19:04;2016-06-20;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-10;05:18:10;2016-06-20;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-10;06:17:42;2016-06-20;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-10;07:18:16;2016-06-20;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-10;08:17:58;2016-06-20;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-10;09:18:04;2016-03-11;2016-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-10;10:18:36;2016-06-20;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-10;11:18:26;2016-06-20;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-10;12:17:50;2016-06-20;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-10;13:18:16;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-10;14:18:06;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-10;15:17:58;2016-06-21;2016-06-22
