# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-26;13:35:24;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-26;15:36:05;2021-09-09;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-26;19:34:53;2021-09-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-26;23:34:23;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-27;01:34:29;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-27;05:34:47;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-27;07:35:18;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-27;09:35:43;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-27;11:36:12;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-27;13:35:38;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-27;15:35:30;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-27;17:35:33;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-27;23:34:13;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-28;01:34:08;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-28;03:34:31;2021-09-09;2021-09-17
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-28;05:34:56;2021-09-09;2021-09-17
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-28;09:34:38;2021-09-09;2021-09-17
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-28;11:34:12;2021-09-09;2021-09-17
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-28;13:34:23;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-28;15:34:36;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-28;17:34:43;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-28;21:35:41;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-28;23:34:19;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-29;03:34:19;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-29;05:34:45;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-29;07:34:22;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-29;11:34:24;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-29;13:34:45;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-29;17:34:35;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-29;19:34:29;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-29;21:34:38;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-29;23:34:26;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-30;01:34:54;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-30;07:35:25;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-30;09:35:50;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-30;11:35:39;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-30;13:36:16;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-30;15:36:12;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-30;17:35:38;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-30;19:34:58;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-30;21:35:09;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-30;23:34:21;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-31;01:34:49;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-31;03:34:26;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-31;05:34:58;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-31;11:36:50;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-31;13:35:25;2021-09-17;2021-10-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-31;17:36:01;2021-09-14;2021-09-17
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-08-31;19:35:21;2021-09-14;2021-09-17
