# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-26;13:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-26;17:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-26;19:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-26;21:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-26;23:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-27;01:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-27;03:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-27;05:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-27;07:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-27;09:34:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-27;11:34:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-27;13:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-27;15:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-27;17:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-27;19:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-27;21:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-27;23:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-28;01:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-28;03:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-28;05:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-28;07:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-28;09:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-28;11:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-28;15:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-28;17:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-28;19:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-28;21:34:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-28;23:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-29;01:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-29;03:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-29;05:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-29;07:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-29;09:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-29;11:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-29;13:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-29;15:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-29;17:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-29;19:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-29;21:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-30;01:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-30;03:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-30;05:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-30;07:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-30;09:34:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-30;11:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-30;13:34:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-30;15:34:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-30;17:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-30;19:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-30;21:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-30;23:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-31;01:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-31;03:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-31;05:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-31;07:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-31;11:34:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-31;13:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-31;15:34:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-31;17:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-31;19:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-31;21:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-08-31;23:34:15;;
