# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-05;18:10:55;2016-02-08;2016-02-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-05;19:10:40;2016-02-08;2016-02-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-05;20:10:45;2016-02-08;2016-02-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-05;21:10:36;2016-02-08;2016-02-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-05;22:10:29;2016-02-08;2016-02-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-05;23:10:31;2016-02-08;2016-02-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-06;00:10:49;2016-02-08;2016-02-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-06;01:10:33;2016-02-08;2016-02-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-06;02:10:25;2016-02-08;2016-02-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-06;03:10:41;2016-02-08;2016-02-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-06;04:10:47;2016-02-08;2016-02-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-06;05:10:26;2016-02-08;2016-02-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-06;06:10:28;2016-02-08;2016-02-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-06;07:10:33;2016-02-08;2016-02-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-06;08:10:34;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-06;09:10:42;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-06;10:10:24;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-06;11:10:35;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-06;12:10:43;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-06;13:10:39;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-06;14:10:34;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-06;15:10:29;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-06;16:10:40;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-06;17:10:42;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-06;18:10:25;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-06;19:10:35;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-06;20:10:38;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-06;21:10:37;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-06;22:10:34;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-06;23:10:28;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-07;00:10:50;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-07;01:10:28;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-07;02:10:23;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-07;03:10:20;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-07;04:10:33;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-07;05:10:34;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-07;06:10:24;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-07;07:10:27;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-07;08:10:19;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-07;09:10:26;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-07;10:10:21;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-07;11:10:26;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-07;12:10:22;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-07;13:10:26;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-07;14:10:19;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-07;15:10:34;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-07;16:10:22;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-07;17:10:27;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-07;18:10:26;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-07;19:10:26;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-07;20:10:18;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-07;21:10:24;2016-02-08;2016-02-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-07;22:10:19;2016-02-08;2016-02-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-07;23:10:21;2016-02-08;2016-02-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-08;00:10:35;2016-02-08;2016-02-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-08;01:11:00;2016-02-08;2016-02-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-08;02:10:43;2016-02-08;2016-02-10
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-08;03:10:48;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-08;04:10:44;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-08;05:10:49;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-08;06:10:46;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-08;07:10:47;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-08;08:10:42;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-08;10:11:10;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-08;11:11:13;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-08;13:11:05;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-08;14:10:55;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-08;15:10:51;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-08;16:10:33;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-08;18:10:51;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-08;19:10:42;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-08;20:10:56;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-08;21:10:55;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-08;22:10:57;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-08;23:10:57;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-09;00:10:52;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-09;01:10:38;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-09;02:10:45;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-09;03:10:37;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-09;04:10:52;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-09;05:10:40;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-09;06:10:43;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-09;07:10:52;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-09;08:11:01;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-09;09:10:55;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-09;10:11:01;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-09;11:10:48;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-09;13:10:59;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-09;14:11:17;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-09;15:11:10;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-09;17:10:54;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-09;18:10:54;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-09;19:10:50;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-09;20:10:44;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-09;21:10:58;2016-02-10;2016-02-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-09;22:10:47;2016-02-12;2016-02-15
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-09;23:11:10;2016-02-12;2016-02-15
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-10;00:11:34;2016-02-12;2016-02-15
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-10;01:11:03;2016-02-12;2016-02-15
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-10;02:10:50;2016-02-12;2016-02-15
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-10;03:10:56;2016-02-12;2016-02-15
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-10;04:10:59;2016-02-12;2016-02-15
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-10;05:10:49;2016-02-12;2016-02-15
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-10;06:10:48;2016-02-12;2016-02-15
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-10;07:10:52;2016-02-12;2016-02-15
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-10;08:10:17;2016-02-12;2016-02-15
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-10;09:10:46;2016-02-12;2016-02-15
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-10;10:11:31;2016-02-12;2016-02-15
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-10;11:11:42;2016-02-12;2016-02-15
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-10;12:11:14;2016-02-12;2016-02-15
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-10;13:11:07;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-10;14:11:11;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-10;15:11:23;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-10;16:11:07;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-10;17:10:45;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-10;18:11:15;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-10;19:11:14;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-10;20:11:21;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-10;21:10:48;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-10;22:11:20;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-10;23:11:11;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-11;00:11:41;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-11;01:10:56;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-11;02:10:56;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-11;03:10:53;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-11;04:10:55;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-11;05:10:48;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-11;06:10:47;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-11;07:10:47;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-11;08:11:00;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-11;09:10:43;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-11;10:10:54;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-11;11:11:10;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-11;12:11:05;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-11;13:10:49;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-11;14:11:03;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-11;15:11:00;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-11;16:11:03;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-11;17:11:13;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-11;18:10:59;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-11;19:10:51;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-11;20:10:59;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-11;21:10:45;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-11;22:10:43;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-11;23:10:35;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-12;00:11:14;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-12;01:10:45;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-12;02:10:45;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-12;03:10:37;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-12;04:10:41;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-12;05:10:31;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-12;06:10:28;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-12;07:10:35;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-12;08:10:29;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-12;09:10:34;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-12;10:10:43;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-12;11:11:01;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-12;12:11:01;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-12;13:10:55;2016-02-15;2016-02-17
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-12;14:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-12;15:10:48;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-12;16:10:45;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-12;17:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-12;18:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-12;19:10:34;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-12;20:10:31;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-12;21:10:43;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-12;22:10:39;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-12;23:10:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-13;00:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-13;01:10:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-13;02:10:22;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-13;03:10:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-13;04:10:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-13;05:10:24;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-13;06:10:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-13;07:10:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-13;08:10:25;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-13;09:10:18;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-13;10:10:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-13;11:10:47;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-13;12:10:46;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-13;13:10:30;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-13;14:10:38;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-13;15:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-13;16:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-13;17:10:39;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-13;18:10:43;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-13;19:10:38;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-13;20:10:47;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-13;21:10:41;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-13;22:10:40;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-13;23:10:30;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-14;00:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-14;01:10:32;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-14;02:10:47;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-14;03:10:32;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-14;04:10:31;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-14;05:10:25;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-14;06:10:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-14;07:10:37;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-14;08:10:24;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-14;09:10:43;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-14;10:10:22;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-14;11:10:47;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-14;12:10:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-14;13:10:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-14;14:10:28;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-14;15:10:45;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-14;16:10:32;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-14;17:10:27;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-14;18:10:31;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-14;19:10:31;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-14;20:10:25;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-14;21:10:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-14;22:10:44;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-14;23:10:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-15;00:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-15;01:10:39;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-15;02:10:38;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-15;03:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-15;04:10:47;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-15;05:10:39;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-15;06:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-15;07:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-15;08:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-15;10:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-15;11:10:35;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-15;13:10:38;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-15;17:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-15;18:10:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-15;19:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-15;20:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-15;21:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-15;22:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-15;23:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-16;00:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-16;01:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-16;02:10:46;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-16;03:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-16;04:10:43;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-16;05:10:38;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-16;06:10:33;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-16;07:10:40;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-16;08:10:46;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-16;09:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-16;10:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-16;11:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-16;12:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-16;13:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-16;14:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-16;15:10:44;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-16;16:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-16;17:10:45;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-16;18:10:46;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-16;19:10:40;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-16;20:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-16;21:10:36;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-16;22:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-16;23:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-17;00:11:43;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-17;01:10:48;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-17;02:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-17;03:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-17;04:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-17;05:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-17;06:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-17;07:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-17;08:10:44;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-17;09:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-17;10:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-17;11:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-17;12:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-17;13:10:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-17;14:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-17;15:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-17;16:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-17;17:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-17;18:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-17;19:10:35;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-17;20:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-17;21:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-17;22:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-17;23:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-18;00:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-18;01:12:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-18;02:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-18;03:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-18;04:10:31;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-18;05:10:40;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-18;06:13:28;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-18;07:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-02-18;08:10:56;;
