# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2019-07-01;01:03:25;2019-07-23;2019-07-24
78;"Visite médicale après suspension du permis de conduire";2019-07-01;03:03:25;2019-07-23;2019-07-24
78;"Visite médicale après suspension du permis de conduire";2019-07-01;05:03:21;2019-07-23;2019-07-24
78;"Visite médicale après suspension du permis de conduire";2019-07-01;07:03:31;2019-07-23;2019-07-24
78;"Visite médicale après suspension du permis de conduire";2019-07-01;09:03:46;2019-07-23;2019-07-24
78;"Visite médicale après suspension du permis de conduire";2019-07-01;11:03:23;2019-07-23;2019-07-24
78;"Visite médicale après suspension du permis de conduire";2019-07-01;13:03:22;2019-07-23;2019-07-24
78;"Visite médicale après suspension du permis de conduire";2019-07-01;15:03:50;2019-07-18;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-07-01;17:03:24;2019-07-24;2019-07-25
78;"Visite médicale après suspension du permis de conduire";2019-07-01;19:03:21;2019-07-24;2019-07-25
78;"Visite médicale après suspension du permis de conduire";2019-07-01;21:03:16;2019-07-08;2019-07-25
78;"Visite médicale après suspension du permis de conduire";2019-07-01;23:03:16;2019-07-24;2019-07-25
78;"Visite médicale après suspension du permis de conduire";2019-07-02;01:03:17;2019-07-12;2019-07-24
78;"Visite médicale après suspension du permis de conduire";2019-07-02;03:03:33;2019-07-24;2019-07-25
78;"Visite médicale après suspension du permis de conduire";2019-07-02;05:03:16;2019-07-24;2019-07-25
78;"Visite médicale après suspension du permis de conduire";2019-07-02;07:03:17;2019-07-24;2019-07-25
78;"Visite médicale après suspension du permis de conduire";2019-07-02;09:03:21;2019-07-25;2019-07-26
78;"Visite médicale après suspension du permis de conduire";2019-07-02;11:03:05;2019-07-25;2019-07-26
78;"Visite médicale après suspension du permis de conduire";2019-07-02;13:03:06;2019-07-12;2019-07-25
78;"Visite médicale après suspension du permis de conduire";2019-07-02;15:03:13;2019-07-25;2019-07-26
78;"Visite médicale après suspension du permis de conduire";2019-07-02;17:03:20;2019-07-25;2019-07-26
78;"Visite médicale après suspension du permis de conduire";2019-07-02;19:02:57;2019-07-29;2019-07-30
78;"Visite médicale après suspension du permis de conduire";2019-07-02;21:03:11;2019-07-29;2019-07-30
78;"Visite médicale après suspension du permis de conduire";2019-07-02;23:03:16;2019-07-29;2019-07-30
78;"Visite médicale après suspension du permis de conduire";2019-07-03;01:03:02;2019-07-29;2019-07-30
78;"Visite médicale après suspension du permis de conduire";2019-07-03;03:03:19;2019-07-29;2019-07-30
78;"Visite médicale après suspension du permis de conduire";2019-07-03;05:03:12;2019-07-29;2019-07-30
78;"Visite médicale après suspension du permis de conduire";2019-07-03;07:03:16;2019-07-29;2019-07-30
78;"Visite médicale après suspension du permis de conduire";2019-07-03;09:03:34;2019-07-29;2019-07-30
78;"Visite médicale après suspension du permis de conduire";2019-07-03;11:03:31;2019-07-29;2019-07-30
78;"Visite médicale après suspension du permis de conduire";2019-07-03;13:03:23;2019-07-29;2019-07-30
78;"Visite médicale après suspension du permis de conduire";2019-07-03;15:03:35;2019-07-29;2019-07-30
78;"Visite médicale après suspension du permis de conduire";2019-07-03;17:03:33;2019-07-29;2019-07-30
78;"Visite médicale après suspension du permis de conduire";2019-07-03;19:03:32;2019-07-29;2019-07-30
78;"Visite médicale après suspension du permis de conduire";2019-07-03;21:03:13;2019-07-29;2019-07-30
78;"Visite médicale après suspension du permis de conduire";2019-07-03;23:03:49;2019-07-29;2019-07-30
78;"Visite médicale après suspension du permis de conduire";2019-07-04;01:03:23;2019-07-12;2019-07-29
78;"Visite médicale après suspension du permis de conduire";2019-07-04;03:03:44;2019-07-29;2019-07-30
78;"Visite médicale après suspension du permis de conduire";2019-07-04;05:03:47;2019-07-29;2019-07-30
78;"Visite médicale après suspension du permis de conduire";2019-07-04;07:03:21;2019-07-29;2019-07-30
78;"Visite médicale après suspension du permis de conduire";2019-07-04;09:03:29;2019-07-29;2019-07-30
78;"Visite médicale après suspension du permis de conduire";2019-07-04;11:03:37;2019-07-29;2019-07-30
78;"Visite médicale après suspension du permis de conduire";2019-07-04;13:03:27;2019-07-29;2019-07-30
78;"Visite médicale après suspension du permis de conduire";2019-07-04;15:03:30;2019-07-29;2019-07-30
78;"Visite médicale après suspension du permis de conduire";2019-07-04;17:03:14;2019-07-29;2019-07-30
78;"Visite médicale après suspension du permis de conduire";2019-07-04;19:03:09;2019-07-18;2019-07-29
78;"Visite médicale après suspension du permis de conduire";2019-07-04;21:03:11;2019-07-18;2019-07-29
78;"Visite médicale après suspension du permis de conduire";2019-07-04;23:03:05;2019-07-29;2019-07-30
78;"Visite médicale après suspension du permis de conduire";2019-07-05;01:03:11;2019-07-29;2019-07-30
78;"Visite médicale après suspension du permis de conduire";2019-07-05;03:03:18;2019-07-29;2019-07-30
78;"Visite médicale après suspension du permis de conduire";2019-07-05;05:03:05;2019-07-29;2019-07-30
78;"Visite médicale après suspension du permis de conduire";2019-07-05;07:03:18;2019-07-29;2019-07-30
78;"Visite médicale après suspension du permis de conduire";2019-07-05;09:03:32;2019-07-29;2019-07-30
78;"Visite médicale après suspension du permis de conduire";2019-07-05;11:03:24;2019-07-29;2019-07-30
78;"Visite médicale après suspension du permis de conduire";2019-07-05;13:03:21;2019-07-29;2019-07-30
78;"Visite médicale après suspension du permis de conduire";2019-07-05;15:03:30;2019-07-29;2019-07-30
78;"Visite médicale après suspension du permis de conduire";2019-07-05;17:03:10;2019-07-09;2019-07-29
78;"Visite médicale après suspension du permis de conduire";2019-07-05;19:03:07;2019-07-09;2019-07-29
78;"Visite médicale après suspension du permis de conduire";2019-07-05;21:03:02;2019-07-09;2019-07-29
78;"Visite médicale après suspension du permis de conduire";2019-07-05;23:03:12;2019-07-29;2019-07-31
78;"Visite médicale après suspension du permis de conduire";2019-07-06;01:02:58;2019-07-29;2019-07-31
78;"Visite médicale après suspension du permis de conduire";2019-07-06;03:03:07;2019-07-29;2019-07-31
78;"Visite médicale après suspension du permis de conduire";2019-07-06;05:03:17;2019-07-29;2019-07-31
78;"Visite médicale après suspension du permis de conduire";2019-07-06;07:03:17;2019-07-29;2019-07-31
78;"Visite médicale après suspension du permis de conduire";2019-07-06;09:03:09;2019-07-29;2019-07-31
78;"Visite médicale après suspension du permis de conduire";2019-07-06;13:03:05;2019-07-29;2019-07-31
78;"Visite médicale après suspension du permis de conduire";2019-07-06;15:02:59;2019-07-10;2019-07-29
78;"Visite médicale après suspension du permis de conduire";2019-07-06;17:03:11;2019-07-29;2019-07-31
78;"Visite médicale après suspension du permis de conduire";2019-07-06;19:03:11;2019-07-29;2019-07-31
78;"Visite médicale après suspension du permis de conduire";2019-07-06;21:03:01;2019-07-29;2019-07-31
78;"Visite médicale après suspension du permis de conduire";2019-07-06;23:03:10;2019-07-29;2019-07-31
78;"Visite médicale après suspension du permis de conduire";2019-07-07;01:03:09;2019-07-29;2019-07-31
78;"Visite médicale après suspension du permis de conduire";2019-07-07;03:03:14;2019-07-29;2019-07-31
78;"Visite médicale après suspension du permis de conduire";2019-07-07;05:03:18;2019-07-29;2019-07-31
78;"Visite médicale après suspension du permis de conduire";2019-07-07;09:03:14;2019-07-29;2019-07-31
78;"Visite médicale après suspension du permis de conduire";2019-07-07;11:03:09;2019-07-29;2019-07-31
78;"Visite médicale après suspension du permis de conduire";2019-07-07;13:03:17;2019-07-29;2019-07-31
78;"Visite médicale après suspension du permis de conduire";2019-07-07;15:03:04;2019-07-29;2019-07-31
78;"Visite médicale après suspension du permis de conduire";2019-07-07;17:03:02;2019-07-29;2019-07-31
78;"Visite médicale après suspension du permis de conduire";2019-07-07;19:03:17;2019-07-29;2019-07-31
78;"Visite médicale après suspension du permis de conduire";2019-07-07;21:03:16;2019-07-29;2019-07-31
78;"Visite médicale après suspension du permis de conduire";2019-07-07;23:03:14;2019-07-29;2019-07-31
78;"Visite médicale après suspension du permis de conduire";2019-07-08;01:03:26;2019-07-31;2019-08-01
78;"Visite médicale après suspension du permis de conduire";2019-07-08;03:03:31;2019-07-31;2019-08-01
78;"Visite médicale après suspension du permis de conduire";2019-07-08;05:03:25;2019-07-31;2019-08-01
78;"Visite médicale après suspension du permis de conduire";2019-07-08;07:03:15;2019-07-31;2019-08-01
78;"Visite médicale après suspension du permis de conduire";2019-07-08;09:03:50;2019-07-31;2019-08-01
78;"Visite médicale après suspension du permis de conduire";2019-07-08;11:03:53;2019-07-31;2019-08-01
78;"Visite médicale après suspension du permis de conduire";2019-07-08;13:03:49;2019-07-31;2019-08-01
78;"Visite médicale après suspension du permis de conduire";2019-07-08;15:03:38;2019-08-01;2019-08-02
78;"Visite médicale après suspension du permis de conduire";2019-07-08;17:03:17;2019-08-01;2019-08-02
78;"Visite médicale après suspension du permis de conduire";2019-07-08;19:03:10;2019-08-01;2019-08-02
78;"Visite médicale après suspension du permis de conduire";2019-07-08;21:03:05;2019-08-01;2019-08-02
78;"Visite médicale après suspension du permis de conduire";2019-07-08;23:03:11;2019-08-01;2019-08-02
78;"Visite médicale après suspension du permis de conduire";2019-07-09;01:03:07;2019-08-01;2019-08-02
78;"Visite médicale après suspension du permis de conduire";2019-07-09;03:03:23;2019-08-01;2019-08-02
78;"Visite médicale après suspension du permis de conduire";2019-07-09;05:03:29;2019-08-01;2019-08-02
78;"Visite médicale après suspension du permis de conduire";2019-07-09;07:03:37;2019-08-01;2019-08-02
78;"Visite médicale après suspension du permis de conduire";2019-07-09;11:03:37;2019-07-12;2019-08-01
78;"Visite médicale après suspension du permis de conduire";2019-07-09;13:03:24;2019-08-02;
78;"Visite médicale après suspension du permis de conduire";2019-07-09;15:03:56;2019-08-02;
78;"Visite médicale après suspension du permis de conduire";2019-07-09;17:03:35;;
78;"Visite médicale après suspension du permis de conduire";2019-07-09;19:03:20;;
78;"Visite médicale après suspension du permis de conduire";2019-07-09;21:03:26;;
78;"Visite médicale après suspension du permis de conduire";2019-07-09;23:03:18;;
78;"Visite médicale après suspension du permis de conduire";2019-07-10;01:03:16;;
78;"Visite médicale après suspension du permis de conduire";2019-07-10;03:03:14;;
78;"Visite médicale après suspension du permis de conduire";2019-07-10;05:03:23;2019-07-17;
78;"Visite médicale après suspension du permis de conduire";2019-07-10;07:03:28;;
78;"Visite médicale après suspension du permis de conduire";2019-07-10;09:03:31;;
78;"Visite médicale après suspension du permis de conduire";2019-07-10;11:03:29;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-10;13:03:17;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-10;15:03:04;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-10;17:02:54;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-10;19:03:03;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-10;21:03:07;2019-07-15;2019-08-26
78;"Visite médicale après suspension du permis de conduire";2019-07-10;23:03:01;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-11;01:03:09;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-11;03:03:22;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-11;05:03:05;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-11;07:03:19;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-11;09:03:23;2019-07-29;2019-08-26
78;"Visite médicale après suspension du permis de conduire";2019-07-11;11:03:43;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-11;13:03:15;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-11;15:03:50;2019-07-15;2019-08-26
78;"Visite médicale après suspension du permis de conduire";2019-07-11;17:03:33;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-11;19:03:25;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-11;21:03:09;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-11;23:03:20;2019-07-15;2019-08-26
78;"Visite médicale après suspension du permis de conduire";2019-07-12;01:03:14;2019-07-15;2019-08-26
78;"Visite médicale après suspension du permis de conduire";2019-07-12;03:03:29;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-12;05:03:10;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-12;07:03:13;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-12;09:03:35;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-12;11:03:48;2019-07-16;2019-08-26
78;"Visite médicale après suspension du permis de conduire";2019-07-12;13:03:12;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-12;15:03:35;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-12;17:03:25;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-12;19:03:30;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-12;21:03:14;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-12;23:03:22;2019-07-18;2019-08-26
78;"Visite médicale après suspension du permis de conduire";2019-07-13;01:03:36;2019-07-18;2019-08-26
78;"Visite médicale après suspension du permis de conduire";2019-07-13;03:03:37;2019-07-18;2019-08-26
78;"Visite médicale après suspension du permis de conduire";2019-07-13;05:03:53;2019-07-18;2019-08-26
78;"Visite médicale après suspension du permis de conduire";2019-07-13;07:03:37;2019-07-18;2019-08-26
78;"Visite médicale après suspension du permis de conduire";2019-07-13;09:03:39;2019-07-18;2019-08-26
78;"Visite médicale après suspension du permis de conduire";2019-07-13;11:03:39;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-13;13:03:30;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-13;15:03:22;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-13;17:03:22;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-13;19:03:21;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-13;21:03:21;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-13;23:03:28;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-14;01:03:31;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-14;03:03:21;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-14;05:03:25;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-14;07:03:17;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-14;09:03:27;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-14;11:03:10;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-14;13:03:17;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-14;15:03:25;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-14;17:03:28;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-14;19:03:14;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-14;21:03:21;2019-08-02;2019-08-26
78;"Visite médicale après suspension du permis de conduire";2019-07-14;23:02:54;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-15;01:03:00;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-15;03:03:01;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-15;05:03:07;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-15;07:03:12;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-15;11:03:20;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-15;13:03:30;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-15;15:03:16;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-15;17:03:18;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-15;19:03:09;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-15;21:03:14;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-15;23:03:12;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-16;01:03:10;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-16;03:03:17;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-16;05:03:07;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-16;07:03:15;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-16;09:03:34;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-16;11:03:23;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-16;13:03:17;2019-08-26;2019-08-27
78;"Visite médicale après suspension du permis de conduire";2019-07-16;17:03:33;2019-08-28;2019-08-29
78;"Visite médicale après suspension du permis de conduire";2019-07-16;19:03:22;2019-08-27;2019-08-28
78;"Visite médicale après suspension du permis de conduire";2019-07-16;21:03:20;2019-07-23;2019-08-28
78;"Visite médicale après suspension du permis de conduire";2019-07-16;23:03:27;2019-08-28;2019-08-29
78;"Visite médicale après suspension du permis de conduire";2019-07-17;01:03:13;2019-08-28;2019-08-29
78;"Visite médicale après suspension du permis de conduire";2019-07-17;03:03:24;2019-08-28;2019-08-29
78;"Visite médicale après suspension du permis de conduire";2019-07-17;05:03:38;2019-08-28;2019-08-29
78;"Visite médicale après suspension du permis de conduire";2019-07-17;07:03:15;2019-08-28;2019-08-29
78;"Visite médicale après suspension du permis de conduire";2019-07-17;09:03:28;2019-08-28;2019-08-29
78;"Visite médicale après suspension du permis de conduire";2019-07-17;11:03:37;2019-08-28;2019-08-29
78;"Visite médicale après suspension du permis de conduire";2019-07-17;13:03:09;2019-08-01;2019-08-28
78;"Visite médicale après suspension du permis de conduire";2019-07-17;15:03:24;2019-08-28;2019-08-29
78;"Visite médicale après suspension du permis de conduire";2019-07-17;17:03:29;2019-08-28;2019-08-29
78;"Visite médicale après suspension du permis de conduire";2019-07-17;19:03:15;2019-08-28;2019-08-29
78;"Visite médicale après suspension du permis de conduire";2019-07-17;21:03:00;2019-08-28;2019-08-29
78;"Visite médicale après suspension du permis de conduire";2019-07-17;23:03:05;2019-08-28;2019-08-29
78;"Visite médicale après suspension du permis de conduire";2019-07-18;01:03:05;2019-08-28;2019-08-29
78;"Visite médicale après suspension du permis de conduire";2019-07-18;03:03:21;2019-08-28;2019-08-29
78;"Visite médicale après suspension du permis de conduire";2019-07-18;05:03:02;2019-08-28;2019-08-29
78;"Visite médicale après suspension du permis de conduire";2019-07-18;07:03:12;2019-08-28;2019-08-29
78;"Visite médicale après suspension du permis de conduire";2019-07-18;09:03:34;2019-08-28;2019-08-29
78;"Visite médicale après suspension du permis de conduire";2019-07-18;11:03:36;2019-08-28;2019-08-29
78;"Visite médicale après suspension du permis de conduire";2019-07-18;13:03:07;2019-08-29;2019-08-30
78;"Visite médicale après suspension du permis de conduire";2019-07-18;15:03:36;2019-08-29;2019-08-30
78;"Visite médicale après suspension du permis de conduire";2019-07-18;17:03:11;2019-07-23;2019-08-29
78;"Visite médicale après suspension du permis de conduire";2019-07-18;19:03:01;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-07-18;21:03:09;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-07-18;23:03:04;2019-08-29;2019-08-30
78;"Visite médicale après suspension du permis de conduire";2019-07-19;01:03:02;2019-07-23;2019-08-29
78;"Visite médicale après suspension du permis de conduire";2019-07-19;03:03:11;2019-07-23;2019-08-29
78;"Visite médicale après suspension du permis de conduire";2019-07-19;05:02:59;2019-07-23;2019-08-29
78;"Visite médicale après suspension du permis de conduire";2019-07-19;07:03:19;2019-08-29;2019-08-30
78;"Visite médicale après suspension du permis de conduire";2019-07-19;11:03:18;2019-08-29;2019-08-30
78;"Visite médicale après suspension du permis de conduire";2019-07-19;13:03:07;2019-08-29;2019-08-30
78;"Visite médicale après suspension du permis de conduire";2019-07-19;15:03:32;2019-08-29;2019-08-30
78;"Visite médicale après suspension du permis de conduire";2019-07-19;17:03:28;2019-08-29;2019-08-30
78;"Visite médicale après suspension du permis de conduire";2019-07-19;19:03:30;2019-08-30;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-19;21:03:18;2019-08-30;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-19;23:03:13;2019-08-30;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-20;01:03:19;2019-07-25;2019-08-30
78;"Visite médicale après suspension du permis de conduire";2019-07-20;05:03:28;2019-07-25;2019-08-30
78;"Visite médicale après suspension du permis de conduire";2019-07-20;07:03:18;2019-07-25;2019-08-30
78;"Visite médicale après suspension du permis de conduire";2019-07-20;09:03:26;2019-07-23;2019-08-30
78;"Visite médicale après suspension du permis de conduire";2019-07-20;11:03:26;2019-08-30;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-20;13:03:13;2019-08-30;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-20;15:03:17;2019-08-30;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-20;17:03:24;2019-08-30;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-20;19:03:14;2019-08-30;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-20;21:03:18;2019-08-30;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-20;23:03:21;2019-08-30;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-21;01:03:26;2019-08-30;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-21;03:03:26;2019-08-30;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-21;05:03:32;2019-08-30;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-21;07:03:30;2019-08-30;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-21;09:03:47;2019-08-30;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-21;11:03:22;2019-08-30;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-21;13:03:19;2019-08-30;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-21;15:03:25;2019-08-30;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-21;17:02:58;2019-08-30;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-21;19:02:58;2019-08-30;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-21;21:03:03;2019-07-31;2019-08-30
78;"Visite médicale après suspension du permis de conduire";2019-07-21;23:02:56;2019-07-31;2019-08-30
78;"Visite médicale après suspension du permis de conduire";2019-07-22;01:03:03;2019-07-31;2019-08-30
78;"Visite médicale après suspension du permis de conduire";2019-07-22;05:03:08;2019-07-31;2019-08-30
78;"Visite médicale après suspension du permis de conduire";2019-07-22;07:03:06;2019-07-31;2019-08-30
78;"Visite médicale après suspension du permis de conduire";2019-07-22;09:03:30;2019-08-30;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-22;13:03:15;2019-08-29;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-22;15:03:29;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-22;17:03:23;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-22;19:03:16;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-22;21:02:59;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-22;23:03:10;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-23;01:02:46;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-23;03:03:00;2019-07-26;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-23;05:03:12;2019-07-26;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-23;07:02:56;2019-07-26;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-23;09:03:22;2019-07-26;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-23;11:03:15;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-23;13:03:07;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-23;15:03:16;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-23;17:03:22;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-23;19:03:08;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-23;21:03:01;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-23;23:03:13;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-24;01:03:11;2019-07-31;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-24;03:03:17;2019-07-31;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-24;05:03:19;2019-07-31;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-24;07:03:11;2019-08-30;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-24;09:03:21;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-24;11:03:18;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-24;13:03:19;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-24;15:03:33;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-24;17:02:57;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-24;19:03:16;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-24;21:02:53;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-24;23:03:03;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-25;01:02:57;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-25;03:03:05;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-25;05:03:11;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-25;07:03:18;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-25;09:03:26;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-25;13:03:14;2019-07-29;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-25;15:03:27;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-25;17:03:53;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-25;19:03:16;2019-07-31;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-25;21:03:21;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-25;23:03:16;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-26;01:03:20;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-26;03:03:32;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-26;05:03:28;2019-09-02;2019-09-03
