# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2017-11-01;00:47:50;2017-11-03;2017-11-07
14;"Renouvellement d’une carte de résident";2017-11-01;01:48:04;2017-11-03;2017-11-07
14;"Renouvellement d’une carte de résident";2017-11-01;02:47:50;2017-11-03;2017-11-07
14;"Renouvellement d’une carte de résident";2017-11-01;03:47:51;2017-11-03;2017-11-07
14;"Renouvellement d’une carte de résident";2017-11-01;04:47:49;2017-11-03;2017-11-07
14;"Renouvellement d’une carte de résident";2017-11-01;05:47:49;2017-11-03;2017-11-07
14;"Renouvellement d’une carte de résident";2017-11-01;06:48:30;2017-11-03;2017-11-07
14;"Renouvellement d’une carte de résident";2017-11-01;07:47:49;2017-11-03;2017-11-07
14;"Renouvellement d’une carte de résident";2017-11-01;08:47:51;2017-11-03;2017-11-07
14;"Renouvellement d’une carte de résident";2017-11-01;09:47:52;2017-11-03;2017-11-07
14;"Renouvellement d’une carte de résident";2017-11-01;10:47:53;2017-11-03;2017-11-07
14;"Renouvellement d’une carte de résident";2017-11-01;11:47:44;2017-11-03;2017-11-07
14;"Renouvellement d’une carte de résident";2017-11-01;12:47:48;2017-11-03;2017-11-07
14;"Renouvellement d’une carte de résident";2017-11-01;13:47:48;2017-11-03;2017-11-07
14;"Renouvellement d’une carte de résident";2017-11-01;14:47:48;2017-11-03;2017-11-07
14;"Renouvellement d’une carte de résident";2017-11-01;15:47:50;2017-11-03;2017-11-07
14;"Renouvellement d’une carte de résident";2017-11-01;16:47:48;2017-11-03;2017-11-07
14;"Renouvellement d’une carte de résident";2017-11-01;17:47:49;2017-11-03;2017-11-07
14;"Renouvellement d’une carte de résident";2017-11-01;18:47:56;2017-11-03;2017-11-07
14;"Renouvellement d’une carte de résident";2017-11-01;19:47:45;2017-11-03;2017-11-07
14;"Renouvellement d’une carte de résident";2017-11-01;20:47:48;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-01;21:47:49;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-01;22:47:48;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-01;23:47:48;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-02;00:47:52;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-02;01:47:50;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-02;02:47:50;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-02;03:47:49;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-02;04:47:49;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-02;05:47:54;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-02;06:48:10;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-02;07:47:57;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-02;08:47:56;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-02;09:47:51;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-02;11:48:03;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-02;12:47:50;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-02;13:47:48;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-02;14:47:54;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-02;15:47:54;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-02;16:47:56;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-02;17:47:51;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-02;18:47:47;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-02;19:47:52;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-02;20:48:09;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-02;21:47:55;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-02;22:47:50;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-02;23:47:38;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-03;00:47:49;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-03;01:47:49;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-03;02:47:51;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-03;03:47:50;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-03;04:47:46;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-03;05:47:46;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-03;06:48:02;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-03;07:47:48;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-03;08:47:46;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-03;09:47:45;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-03;10:47:52;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-03;11:48:14;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-03;12:47:45;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-03;13:47:51;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-03;14:47:58;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-03;16:47:59;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-03;17:47:52;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-03;18:47:50;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-03;19:47:53;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-03;20:47:47;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-03;21:47:46;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-03;22:47:41;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-03;23:47:45;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-04;00:47:54;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-04;01:47:54;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-04;02:47:44;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-04;03:47:46;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-04;04:47:43;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-04;05:47:44;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-04;06:48:08;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-04;07:47:56;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-04;08:47:48;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-04;09:47:48;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-04;10:47:42;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-04;11:47:49;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-04;12:47:44;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-04;13:47:49;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-04;14:47:49;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-04;15:47:44;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-04;16:47:47;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-04;17:47:47;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-04;18:47:47;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-04;19:47:44;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-04;20:47:46;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-04;21:47:50;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-04;22:47:52;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-04;23:47:49;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-05;00:47:46;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-05;01:47:47;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-05;02:47:50;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-05;03:47:46;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-05;04:47:48;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-05;05:47:44;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-05;06:48:12;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-05;07:47:43;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-05;08:47:53;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-05;09:47:44;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-05;10:47:45;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-05;11:47:54;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-05;12:47:47;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-05;13:47:49;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-05;14:47:47;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-05;15:47:45;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-05;16:47:51;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-05;17:47:46;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-05;18:47:48;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-05;19:47:55;2017-11-07;2017-11-08
14;"Renouvellement d’une carte de résident";2017-11-05;20:47:49;2017-11-08;2017-11-09
14;"Renouvellement d’une carte de résident";2017-11-05;21:47:47;2017-11-08;2017-11-09
14;"Renouvellement d’une carte de résident";2017-11-05;22:47:43;2017-11-08;2017-11-09
14;"Renouvellement d’une carte de résident";2017-11-05;23:47:46;2017-11-08;2017-11-09
14;"Renouvellement d’une carte de résident";2017-11-06;00:47:45;2017-11-08;2017-11-09
14;"Renouvellement d’une carte de résident";2017-11-06;01:48:03;2017-11-08;2017-11-09
14;"Renouvellement d’une carte de résident";2017-11-06;02:47:46;2017-11-08;2017-11-09
14;"Renouvellement d’une carte de résident";2017-11-06;03:47:48;2017-11-08;2017-11-09
14;"Renouvellement d’une carte de résident";2017-11-06;04:47:48;2017-11-08;2017-11-09
14;"Renouvellement d’une carte de résident";2017-11-06;05:47:46;2017-11-08;2017-11-09
14;"Renouvellement d’une carte de résident";2017-11-06;06:47:50;2017-11-08;2017-11-09
14;"Renouvellement d’une carte de résident";2017-11-06;07:47:55;2017-11-08;2017-11-09
14;"Renouvellement d’une carte de résident";2017-11-06;08:50:12;2017-11-08;2017-11-09
14;"Renouvellement d’une carte de résident";2017-11-06;09:47:40;2017-11-08;2017-11-09
14;"Renouvellement d’une carte de résident";2017-11-06;10:48:10;2017-11-08;2017-11-09
14;"Renouvellement d’une carte de résident";2017-11-06;11:51:27;2017-11-08;2017-11-09
14;"Renouvellement d’une carte de résident";2017-11-06;12:47:54;2017-11-08;2017-11-09
14;"Renouvellement d’une carte de résident";2017-11-06;13:47:46;2017-11-08;2017-11-09
14;"Renouvellement d’une carte de résident";2017-11-06;14:48:01;2017-11-08;2017-11-09
14;"Renouvellement d’une carte de résident";2017-11-06;15:47:49;2017-11-08;2017-11-09
14;"Renouvellement d’une carte de résident";2017-11-06;16:47:57;2017-11-08;2017-11-09
14;"Renouvellement d’une carte de résident";2017-11-06;17:47:45;2017-11-08;2017-11-09
14;"Renouvellement d’une carte de résident";2017-11-06;18:47:37;2017-11-08;2017-11-09
14;"Renouvellement d’une carte de résident";2017-11-06;19:47:35;2017-11-08;2017-11-09
14;"Renouvellement d’une carte de résident";2017-11-06;20:47:40;2017-11-09;2017-11-13
14;"Renouvellement d’une carte de résident";2017-11-06;21:47:45;2017-11-09;2017-11-13
14;"Renouvellement d’une carte de résident";2017-11-06;22:47:41;2017-11-09;2017-11-13
14;"Renouvellement d’une carte de résident";2017-11-06;23:47:35;2017-11-09;2017-11-13
14;"Renouvellement d’une carte de résident";2017-11-07;00:47:40;2017-11-09;2017-11-13
14;"Renouvellement d’une carte de résident";2017-11-07;01:47:47;2017-11-09;2017-11-13
14;"Renouvellement d’une carte de résident";2017-11-07;02:47:38;2017-11-09;2017-11-13
14;"Renouvellement d’une carte de résident";2017-11-07;03:47:35;2017-11-09;2017-11-13
14;"Renouvellement d’une carte de résident";2017-11-07;04:47:41;2017-11-09;2017-11-13
14;"Renouvellement d’une carte de résident";2017-11-07;05:47:36;2017-11-09;2017-11-13
14;"Renouvellement d’une carte de résident";2017-11-07;06:47:45;2017-11-09;2017-11-13
14;"Renouvellement d’une carte de résident";2017-11-07;07:47:42;2017-11-09;2017-11-13
14;"Renouvellement d’une carte de résident";2017-11-07;08:47:41;2017-11-09;2017-11-13
14;"Renouvellement d’une carte de résident";2017-11-07;09:47:52;2017-11-09;2017-11-13
14;"Renouvellement d’une carte de résident";2017-11-07;10:47:52;2017-11-09;2017-11-13
14;"Renouvellement d’une carte de résident";2017-11-07;11:47:39;2017-11-09;2017-11-13
14;"Renouvellement d’une carte de résident";2017-11-07;12:47:40;2017-11-09;2017-11-13
14;"Renouvellement d’une carte de résident";2017-11-07;13:47:44;2017-11-09;2017-11-13
14;"Renouvellement d’une carte de résident";2017-11-07;14:47:52;2017-11-09;2017-11-13
14;"Renouvellement d’une carte de résident";2017-11-07;15:47:48;2017-11-09;2017-11-13
14;"Renouvellement d’une carte de résident";2017-11-07;16:48:08;2017-11-09;2017-11-13
14;"Renouvellement d’une carte de résident";2017-11-07;17:47:41;2017-11-09;2017-11-13
14;"Renouvellement d’une carte de résident";2017-11-07;18:47:53;2017-11-09;2017-11-13
14;"Renouvellement d’une carte de résident";2017-11-07;19:47:40;2017-11-09;2017-11-13
14;"Renouvellement d’une carte de résident";2017-11-07;20:47:42;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-07;21:47:34;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-07;22:47:42;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-07;23:47:40;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-08;00:47:36;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-08;01:47:50;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-08;02:47:42;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-08;03:47:39;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-08;04:47:37;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-08;05:47:39;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-08;06:47:59;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-08;07:47:36;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-08;08:47:42;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-08;09:47:41;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-08;10:47:40;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-08;11:47:44;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-08;12:47:39;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-08;13:47:39;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-08;14:47:54;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-08;15:47:43;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-08;16:47:40;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-08;17:47:44;2017-11-14;2017-11-15
14;"Renouvellement d’une carte de résident";2017-11-08;18:47:38;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-08;19:47:41;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-08;20:47:41;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-08;21:47:42;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-08;22:47:43;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-08;23:47:40;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-09;00:47:38;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-09;01:47:41;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-09;02:47:40;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-09;03:47:35;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-09;04:47:36;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-09;05:47:34;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-09;06:47:49;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-09;08:47:42;2017-11-14;2017-11-16
14;"Renouvellement d’une carte de résident";2017-11-09;09:47:45;2017-11-13;2017-11-15
14;"Renouvellement d’une carte de résident";2017-11-09;10:47:46;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-09;11:47:35;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-09;12:47:38;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-09;13:47:40;2017-11-13;2017-11-14
14;"Renouvellement d’une carte de résident";2017-11-09;14:47:46;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-09;15:47:43;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-09;16:47:43;2017-11-14;2017-11-15
14;"Renouvellement d’une carte de résident";2017-11-09;17:47:41;2017-11-14;2017-11-15
14;"Renouvellement d’une carte de résident";2017-11-09;18:47:39;2017-11-14;2017-11-15
14;"Renouvellement d’une carte de résident";2017-11-09;19:47:38;2017-11-14;2017-11-15
14;"Renouvellement d’une carte de résident";2017-11-09;20:47:39;2017-11-14;2017-11-15
14;"Renouvellement d’une carte de résident";2017-11-09;21:47:40;2017-11-14;2017-11-15
14;"Renouvellement d’une carte de résident";2017-11-09;23:47:44;2017-11-14;2017-11-15
14;"Renouvellement d’une carte de résident";2017-11-10;00:47:37;2017-11-14;2017-11-15
14;"Renouvellement d’une carte de résident";2017-11-10;01:47:57;2017-11-14;2017-11-15
14;"Renouvellement d’une carte de résident";2017-11-10;02:47:41;2017-11-14;2017-11-15
14;"Renouvellement d’une carte de résident";2017-11-10;03:47:37;2017-11-14;2017-11-15
14;"Renouvellement d’une carte de résident";2017-11-10;04:47:35;2017-11-14;2017-11-15
14;"Renouvellement d’une carte de résident";2017-11-10;05:47:37;2017-11-14;2017-11-15
14;"Renouvellement d’une carte de résident";2017-11-10;21:47:41;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-10;22:47:43;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-10;23:47:38;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-11;00:47:32;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-11;01:47:41;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-11;02:47:36;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-11;03:47:46;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-11;04:47:44;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-11;05:47:42;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-11;06:47:54;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-11;07:47:39;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-11;08:47:41;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-11;09:47:44;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-11;10:47:37;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-11;11:47:37;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-11;12:47:37;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-11;13:47:38;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-11;14:47:40;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-11;15:47:41;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-11;16:47:40;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-11;17:47:39;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-11;18:47:43;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-11;19:47:38;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-11;20:47:38;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-11;21:47:42;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-11;22:47:40;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-11;23:47:49;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-12;00:47:51;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-12;01:47:42;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-12;02:47:45;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-12;03:47:43;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-12;04:47:48;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-12;05:47:52;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-12;06:48:22;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-12;07:47:47;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-12;08:47:54;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-12;09:47:41;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-12;10:47:43;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-12;11:47:42;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-12;12:47:35;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-12;13:47:43;2017-11-15;2017-11-20
14;"Renouvellement d’une carte de résident";2017-11-12;14:47:42;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-12;15:47:46;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-12;16:47:41;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-12;17:47:40;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-12;18:47:41;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-12;19:47:43;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-12;20:47:42;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-12;21:47:39;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-12;22:47:45;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-12;23:48:00;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-13;00:47:41;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-13;01:47:41;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-13;02:47:39;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-13;03:47:36;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-13;04:47:41;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-13;05:47:39;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-13;06:47:52;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-13;07:47:40;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-13;08:51:01;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-13;09:47:53;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-13;10:48:15;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-13;11:48:25;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-13;13:47:55;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-13;14:47:56;2017-11-15;2017-11-17
14;"Renouvellement d’une carte de résident";2017-11-13;15:47:49;2017-11-17;2017-11-20
14;"Renouvellement d’une carte de résident";2017-11-13;16:47:56;2017-11-17;2017-11-20
14;"Renouvellement d’une carte de résident";2017-11-13;17:47:49;2017-11-17;2017-11-20
14;"Renouvellement d’une carte de résident";2017-11-13;18:47:43;2017-11-17;2017-11-20
14;"Renouvellement d’une carte de résident";2017-11-13;19:47:47;2017-11-17;2017-11-20
14;"Renouvellement d’une carte de résident";2017-11-13;20:47:45;2017-11-17;2017-11-20
14;"Renouvellement d’une carte de résident";2017-11-13;21:47:43;2017-11-17;2017-11-20
14;"Renouvellement d’une carte de résident";2017-11-13;22:47:39;2017-11-17;2017-11-20
14;"Renouvellement d’une carte de résident";2017-11-13;23:47:43;2017-11-17;2017-11-20
14;"Renouvellement d’une carte de résident";2017-11-14;00:47:37;2017-11-17;2017-11-20
14;"Renouvellement d’une carte de résident";2017-11-14;01:47:42;2017-11-17;2017-11-20
14;"Renouvellement d’une carte de résident";2017-11-14;02:47:38;2017-11-17;2017-11-20
14;"Renouvellement d’une carte de résident";2017-11-14;03:47:42;2017-11-17;2017-11-20
14;"Renouvellement d’une carte de résident";2017-11-14;04:47:45;2017-11-17;2017-11-20
14;"Renouvellement d’une carte de résident";2017-11-14;05:47:42;2017-11-17;2017-11-20
14;"Renouvellement d’une carte de résident";2017-11-14;06:48:14;2017-11-17;2017-11-20
14;"Renouvellement d’une carte de résident";2017-11-14;07:47:41;2017-11-17;2017-11-20
14;"Renouvellement d’une carte de résident";2017-11-14;08:47:47;2017-11-17;2017-11-20
14;"Renouvellement d’une carte de résident";2017-11-14;09:47:51;2017-11-17;2017-11-20
14;"Renouvellement d’une carte de résident";2017-11-14;10:47:46;2017-11-17;2017-11-20
14;"Renouvellement d’une carte de résident";2017-11-14;11:47:45;2017-11-17;2017-11-20
14;"Renouvellement d’une carte de résident";2017-11-14;12:47:43;2017-11-17;2017-11-20
14;"Renouvellement d’une carte de résident";2017-11-14;13:47:44;2017-11-17;2017-11-20
14;"Renouvellement d’une carte de résident";2017-11-14;14:47:45;2017-11-17;2017-11-20
14;"Renouvellement d’une carte de résident";2017-11-14;15:47:46;2017-11-17;2017-11-20
14;"Renouvellement d’une carte de résident";2017-11-14;16:47:47;2017-11-17;2017-11-20
14;"Renouvellement d’une carte de résident";2017-11-14;17:47:43;2017-11-17;2017-11-20
