# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-01;01:02:42;;
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-01;03:02:40;;
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-01;05:02:52;;
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-01;07:02:46;;
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-01;09:03:08;;
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-01;11:02:49;;
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-01;13:02:41;;
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-01;15:02:46;;
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-01;17:02:53;;
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-01;19:02:48;;
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-01;21:02:41;;
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-01;23:02:48;;
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-02;01:02:49;;
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-02;03:02:44;;
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-02;05:02:52;;
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-02;07:02:55;;
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-02;09:03:03;;
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-02;11:03:15;2020-07-06;
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-02;13:03:08;2020-07-06;
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-02;15:03:14;2020-07-06;
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-02;17:03:20;2020-07-20;2020-07-27
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-02;19:03:12;2020-07-20;2020-07-27
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-02;21:03:20;2020-07-20;2020-07-27
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-02;23:03:07;2020-07-20;2020-07-27
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-03;01:03:06;2020-07-20;2020-07-27
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-03;03:03:08;2020-07-20;2020-07-27
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-03;05:03:06;2020-07-20;2020-07-27
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-03;07:03:13;2020-07-20;2020-07-27
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-03;09:03:37;2020-07-20;2020-07-27
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-03;11:03:39;2020-07-20;2020-07-27
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-03;13:03:30;2020-07-20;2020-07-27
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-03;15:03:53;2020-07-20;2020-07-27
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-03;17:03:38;2020-07-20;2020-07-27
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-03;21:03:31;2020-07-20;2020-07-27
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-03;23:03:27;2020-07-20;2020-07-27
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-04;01:03:30;2020-07-27;2020-08-03
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-04;03:03:26;2020-07-27;2020-08-03
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-04;05:03:30;2020-07-27;2020-08-03
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-04;07:03:33;2020-07-27;2020-08-03
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-04;09:03:31;2020-07-27;2020-08-03
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-04;11:03:28;2020-07-27;2020-08-03
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-04;15:02:31;2020-07-27;2020-08-03
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-04;17:02:35;2020-07-27;2020-08-03
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-04;19:02:40;2020-07-27;2020-08-03
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-04;21:02:40;2020-07-27;2020-08-03
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-04;23:02:41;2020-07-27;2020-08-03
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-05;01:02:38;2020-07-27;2020-08-03
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-05;03:02:40;2020-07-27;2020-08-03
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-05;05:02:42;2020-07-27;2020-08-03
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-05;07:02:41;2020-07-27;2020-08-03
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-05;09:02:41;2020-07-27;2020-08-03
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-05;11:02:39;2020-07-27;2020-08-03
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-05;13:02:40;2020-07-27;2020-08-03
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-05;15:02:44;2020-07-27;2020-08-03
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-05;17:02:43;2020-07-27;2020-08-03
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-05;19:02:36;2020-07-27;2020-08-03
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-05;23:02:35;2020-07-27;2020-08-03
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-06;01:02:39;2020-07-27;2020-08-03
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-06;03:02:34;2020-07-27;2020-08-03
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-06;05:02:39;2020-07-27;2020-08-03
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-06;07:02:44;2020-07-27;2020-08-03
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-06;09:03:02;2020-07-27;2020-08-03
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-06;11:03:01;2020-08-03;2020-08-10
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-06;13:02:55;2020-08-03;2020-08-10
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-06;15:02:57;2020-08-03;2020-08-10
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-06;17:03:01;2020-08-03;2020-08-10
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-06;19:02:59;2020-08-03;2020-08-10
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-06;21:02:32;2020-08-03;2020-08-10
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-06;23:02:34;2020-08-03;2020-08-10
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-07;01:02:32;2020-08-03;2020-08-10
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-07;03:02:39;2020-08-03;2020-08-10
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-07;05:02:38;2020-08-03;2020-08-10
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-07;07:02:42;2020-08-03;2020-08-10
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-07;09:03:13;2020-08-03;2020-08-10
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-07;11:02:54;2020-08-10;2020-08-17
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-07;13:02:54;2020-08-10;2020-08-17
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-07;15:03:09;2020-08-10;2020-08-17
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-07;17:03:06;2020-08-10;2020-08-17
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-07;19:02:50;2020-08-10;2020-08-17
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-07;21:02:58;2020-08-10;2020-08-17
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-07;23:02:55;2020-08-10;2020-08-17
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-08;01:02:52;2020-08-10;2020-08-17
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-08;03:02:57;2020-08-10;2020-08-17
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-08;05:02:52;2020-08-10;2020-08-17
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-08;09:03:27;2020-08-10;2020-08-17
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-08;11:02:48;2020-08-10;2020-08-17
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-08;13:02:55;2020-08-10;2020-08-17
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-08;15:02:50;2020-08-17;2020-08-24
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-08;17:02:47;2020-08-17;2020-08-24
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-08;19:02:46;2020-08-17;2020-08-24
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-08;21:02:36;2020-08-17;2020-08-24
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-08;23:02:34;2020-08-17;2020-08-24
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-09;01:02:35;2020-08-17;2020-08-24
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-09;03:02:46;2020-08-17;2020-08-24
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-09;05:02:32;2020-08-17;2020-08-24
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-09;07:02:37;2020-08-17;2020-08-24
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-09;09:02:47;2020-08-17;2020-08-24
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-09;11:03:02;2020-08-17;2020-08-24
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-09;15:02:41;2020-08-17;2020-08-24
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-09;17:02:43;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-09;19:02:35;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-09;21:02:30;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-09;23:02:31;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-10;01:02:37;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-10;03:02:35;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-10;05:02:38;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-10;07:02:33;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-10;09:02:50;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-10;11:02:56;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-10;13:02:42;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-10;15:02:43;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-10;17:02:40;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-10;19:02:47;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-10;21:02:44;2020-08-03;2020-08-24
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-10;23:02:47;2020-08-03;2020-08-24
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-11;01:02:41;2020-08-03;2020-08-24
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-11;03:02:44;2020-08-03;2020-08-24
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-11;05:02:42;2020-08-03;2020-08-24
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-11;07:02:48;2020-08-03;2020-08-24
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-11;09:02:46;2020-08-03;2020-08-24
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-11;11:02:48;2020-08-03;2020-08-10
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-11;13:02:49;2020-08-03;2020-08-10
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-11;15:02:46;2020-08-03;2020-08-10
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-11;17:02:58;2020-08-03;2020-08-10
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-11;19:02:51;2020-08-03;2020-08-10
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-11;21:02:49;2020-08-03;2020-08-10
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-11;23:02:56;2020-08-10;2020-08-24
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-12;01:02:54;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-12;03:02:51;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-12;05:03:06;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-12;07:02:56;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-12;09:03:00;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-12;11:02:59;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-12;13:03:17;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-12;15:03:01;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-12;17:03:06;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-12;19:03:12;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-12;21:03:11;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-13;01:03:07;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-13;03:03:07;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-13;05:03:10;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-13;07:03:09;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-13;09:03:46;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-13;11:02:41;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-13;13:02:41;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-13;15:02:47;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-13;17:02:55;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-13;19:02:56;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-13;21:02:53;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-13;23:02:55;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-14;01:02:53;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-14;03:02:58;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-14;05:03:02;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-14;07:02:54;2020-08-24;2020-08-31
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-14;09:02:59;2020-08-31;2020-09-07
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-14;11:03:05;2020-08-31;2020-09-07
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-14;13:02:38;2020-08-31;2020-09-07
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-14;15:02:36;2020-08-31;2020-09-07
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-14;17:02:41;2020-08-31;2020-09-07
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-14;19:02:39;2020-08-31;2020-09-07
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-14;21:02:43;2020-08-31;2020-09-07
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-14;23:02:46;2020-08-31;2020-09-07
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-15;01:02:45;2020-08-31;2020-09-07
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-15;05:02:51;2020-08-31;2020-09-07
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-15;07:03:04;2020-08-31;2020-09-07
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-15;09:03:15;2020-08-31;2020-09-07
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-15;11:02:52;2020-08-31;2020-09-07
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-15;13:02:46;2020-08-31;2020-09-07
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-15;15:03:04;2020-08-31;2020-09-07
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-15;17:02:44;2020-08-31;2020-09-07
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-15;19:02:42;2020-08-31;2020-09-07
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-15;21:02:48;2020-08-31;2020-09-07
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-15;23:02:44;2020-08-31;2020-09-07
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-16;01:02:50;2020-08-31;2020-09-07
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-16;03:02:48;2020-08-31;2020-09-07
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-16;05:02:45;2020-08-31;2020-09-07
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-16;07:03:06;2020-08-31;2020-09-07
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-16;09:03:21;2020-08-31;2020-09-07
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-16;11:03:15;2020-08-31;2020-09-07
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-16;13:02:44;2020-08-31;2020-09-07
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-16;15:02:41;2020-08-31;2020-09-07
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-16;19:02:43;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-16;21:02:41;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-16;23:02:43;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-17;01:02:46;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-17;03:02:47;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-17;05:02:45;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-17;07:02:48;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-17;09:03:05;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-17;11:02:38;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-17;13:02:40;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-17;15:02:53;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-17;17:02:34;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-17;19:02:34;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-17;21:02:43;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-17;23:02:40;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-18;01:02:40;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-18;03:02:39;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-18;05:02:44;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-18;07:02:47;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-18;09:02:55;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-18;11:02:59;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-18;13:02:50;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-18;15:03:05;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-18;17:03:01;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-18;19:02:56;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-18;21:03:07;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-18;23:02:54;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-19;01:02:54;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-19;03:03:04;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-19;05:03:03;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-19;07:03:00;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-19;09:03:06;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-19;11:03:25;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-19;13:03:22;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-19;15:03:21;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-19;17:03:08;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-19;19:02:32;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-19;21:02:34;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-20;01:02:41;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-20;03:02:48;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-20;05:02:39;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-20;07:02:50;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-20;09:03:24;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-20;11:03:06;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-20;13:03:02;2020-09-07;2020-09-14
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-20;17:03:15;2020-09-14;2020-09-21
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-20;19:03:07;2020-09-14;2020-09-21
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-20;21:02:53;2020-09-14;2020-09-21
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-20;23:02:56;2020-09-14;2020-09-21
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-21;01:03:00;2020-09-14;2020-09-21
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-21;05:03:00;2020-09-14;2020-09-21
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-21;07:03:05;2020-09-14;2020-09-21
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-21;09:03:24;2020-09-14;2020-09-21
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-21;11:03:23;2020-09-14;2020-09-21
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-21;13:02:59;2020-09-14;2020-09-21
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-21;15:02:59;2020-09-14;2020-09-21
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-21;17:02:47;2020-09-14;2020-09-21
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-21;19:02:47;2020-09-14;2020-09-21
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-07-21;21:02:54;2020-09-14;2020-09-21
